Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,406000711,"=""9781442472167""",Chain Letter,Christopher Pike (1080960),eBook,Two favorite thrillers from #1 New York Times bestselling author Christopher Pike are now available in one bone-chilling collection.When Alison fir...,General fiction (Children's/YA),"Action & Adventure, Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",406000711,"=""9781442472150""",Chain Letter,Christopher Pike (1080960),Trade Paperback,Two favorite thrillers from #1 New York Times bestselling author Christopher Pike are now available in one bone-chilling collection.When Alison fir...,General fiction (Children's/YA),"Action & Adventure, Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
2,405455983,"=""9781442467323""",Thirst No. 5,Christopher Pike (1080960),eBook,Quench your Thirst with the finale to the #1 New York Times bestselling series from Christopher Pike.Sita has lived for centuries. She has seen mor...,"","Non fiction, Simon Pulse"
"",405455983,"=""9781442467316""",Thirst No. 5,Christopher Pike (1080960),Trade Paperback,Quench your Thirst with the finale to the #1 New York Times bestselling series from Christopher Pike.Sita has lived for centuries. She has seen mor...,"","Non fiction, Simon Pulse"
3,60565433,"=""9781442468627""",Thirst No. 2,Christopher Pike (1080960),eBook,"What Alisa has desired for five thousand years has finally come true—she is once again human. But now she is defenseless, vulnerable, and for the f...","","Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Simon Pulse"
"",60565433,"=""9781416983095""",Thirst No. 2,Christopher Pike (1080960),Trade Paperback,"What Alisa has desired for five thousand years has finally come true—she is once again human. But now she is defenseless, vulnerable, and for the f...","","Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Simon Pulse"
4,73796861,"=""9781442413207""",Thirst No. 4,Christopher Pike (1080960),eBook,The conclusion to the phenomenally successful Thirst series follows five-thousand-year-old vampire Alisa Perne as she battles a new race of immorta...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",73796861,"=""9781442413191""",Thirst No. 4,Christopher Pike (1080960),Trade Paperback,The conclusion to the phenomenally successful Thirst series follows five-thousand-year-old vampire Alisa Perne as she battles a new race of immorta...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
5,3171,"=""9781665940610""",Road to Nowhere,Christopher Pike (1080960),eBook,From the New York Times bestselling author of The Midnight Club—now an original Netflix series!Teresa Chafey is running away from home. Driving nor...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
"",3171,"=""9780743424288""",Road to Nowhere (reissue),Christopher Pike (1080960),Mass Market Paperback,From the New York Times bestselling author of The Midnight Club—now an original Netflix series!Teresa Chafey is running away from home. Driving nor...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Simon Pulse"
