Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217340496,"=""9781954676619""",Girls,Stan Zimmerman (217340536),eBook,"“...the very definition of a page-turner. READ THIS BOOK!” – Colin Mochrie, “Whose Line is It Anyway?,” “Hyprov” Featured on Watch What Happens Liv...","","Non fiction, Indigo River Publishing"
2,200314626,"=""9798886633320""",Jurassic Park: The Official Script Book,James Mottram (175340929),eBook,"Discover the thrills of Steven Spielberg’s Jurassic Park in a whole new way with this officially licensed, deluxe edition of the screenplay, comple...","","Non fiction, Insight Editions"
"",200314626,"=""9798886633313""",Jurassic Park: The Official Script Book,James Mottram (175340929),Hardcover,"Discover the thrills of Steven Spielberg’s Jurassic Park in a whole new way with this officially licensed, deluxe edition of the screenplay, comple...","","Non fiction, Insight Editions"
3,195631920,"=""9781647229245""",The Office: Dundie Award Trophy Enamel Charm Bookmark,Insight Editions (172795621),Bookmark,You’re a winner when you mark the place in your book or journal with this bookmark featuring a durable metal and enamel charm inspired by The Offic...,"","Non fiction, Insight Editions Gift"
4,195631858,"=""9781647229252""",The Office: World's Best Boss Enamel Charm Bookmark,Insight Editions (172795621),Bookmark,Keep your place in any book or journal like a boss with this bookmark featuring a durable metal and enamel charm inspired by The Office and Michael...,"","Non fiction, Insight Editions Gift"
5,194232886,"=""9781647228842""",The Batman: The Official Script Book,Insight Editions (2089862421),eBook,You’re a part of this too. Dive deeper into Matt Reeves’ remarkable film The Batman with this one-of-a-kind edition of the screenplay.Experience Th...,"","Non fiction, Insight Editions"
"",194232886,"=""9781647228835""",The Batman: The Official Script Book,Insight Editions (2089862421),Hardcover,You’re a part of this too. Dive deeper into Matt Reeves’ remarkable film The Batman with this one-of-a-kind edition of the screenplay.Experience Th...,"","Non fiction, Insight Editions"
6,194233264,"=""9781647228927""",Joker: The Official Script Book,Insight Editions (2089862421),eBook,Rediscover Todd Phillips’ Joker with this deluxe edition of the screenplay.Experience a cinematic origin story of the infamous DC villain as never ...,"","Non fiction, Insight Editions"
"",194233264,"=""9781647228910""",Joker: The Official Script Book,Insight Editions (2089862421),Hardcover,Rediscover Todd Phillips’ Joker with this deluxe edition of the screenplay.Experience a cinematic origin story of the infamous DC villain as never ...,"","Non fiction, Insight Editions"
7,184782434,"=""9781982186784""",Audience-ology,Kevin Goetz (184781995),eBook,"Discover the fascinating and secretive process of audience testing of Hollywood movies through these firsthand stories from famous filmmakers, stud...","","Non fiction, S&S/Simon Element"
"",184782434,"=""9781797134949""",Audience-ology,Kevin Goetz (184781995),Audio Download,"Discover the fascinating and secretive process of audience testing of Hollywood movies through these firsthand stories from famous filmmakers, stud...","","Non fiction, S&S/Simon Element"
"",184782434,"=""9781982186746""",Audience-ology,Kevin Goetz (184781995),Trade Paperback,"Discover the fascinating and secretive process of audience testing of Hollywood movies through these firsthand stories from famous filmmakers, stud...","","Non fiction, S&S/Simon Element"
8,193121166,"=""9781804170908""",Aardman: Robin Robin Advent Calendar (with stickers),"",Calendar,Enjoy the countdown to Christmas! Open a numbered window every day in December until the big day and reveal a seasonal sticker to help you get in t...,"","Fiction, Flame Tree Publishing"
9,188393386,"=""9798886740011""",Mental Floss: The Curious Viewer Ultimate TV Trivia & Quiz Book,"Mental Floss (188393478), Jennifer M. Wood (190481359)",Fixed Layout eBook,"Impress your friends, family, and coworkers with fascinating facts about favorite TV shows and test your own TV trivia knowledge with dozens of cha...","","Non fiction, Weldon Owen"
"",188393386,"=""9781681888491""",Mental Floss: The Curious Viewer Ultimate TV Trivia & Quiz Book,"Mental Floss (188393478), Jennifer M. Wood (190481359)",Paperback,"Hundreds of little-known trivia facts and dozens of entertaining quizzes inspired by your favorite bingeable TV shows, from the experts at Mental F...","","Non fiction, Weldon Owen"
10,190716837,"=""9781647226329""",Disney Tangled,Insight Editions (2089862421),Hardcover,Relive the magic of Disney’s hit 2010 animated film Tangled with this collectible tiny book featuring art from the beloved retelling of Rapunzel.On...,"","Non fiction, Insight Editions"
11,187965702,"=""9781647225711""",Disney Frozen Tiny Book,Brooke Vitale (162773726),Hardcover,Relive the magic of Disney’s Frozen with this collectible tiny book featuring the story and art from the beloved film.One of Disney’s modern animat...,"","Non fiction, Insight Editions"
12,91235,"=""9781982170165""",Two Noble Kinsmen,"William Shakespeare (402774), John Fletcher (68235479)",Trade Paperback,"The authoritative edition of The Two Noble Kinsmen from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students...","","Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",91235,"=""9781501150005""",Two Noble Kinsmen,"William Shakespeare (402774), John Fletcher (68235479)",eBook,"The authoritative edition of The Two Noble Kinsmen from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students...","","Academic, Classics, Literary, Non fiction, Simon & Schuster"
13,174282548,"=""9781647221652""",Disney: Lilo and Stitch [Tiny Book],Brooke Vitale (174856721),Hardcover,Relive the magic of Disney’s beloved 2002 film Lilo &amp; Stitch with this collectible tiny book featuring story art from the film.One of Disney’s ...,"","Non fiction, Insight Editions"
14,174282107,"=""9781647221669""",Disney: Winnie the Pooh [Tiny Book],Brooke Vitale (162773726),Hardcover,"Wherever you go and whatever happens to you along the way, a little bear will always be waiting. Revisit Disney’s favorite silly old bear with this...","","Non fiction, Insight Editions"
15,166197320,"=""9781982139087""",Off the Back of a Truck,Nick Braccia (166197204),eBook,Unleash your inner Soprano and relive all your favorite moments with this companion guide to the award-winning television series The Sopranos.We al...,"","Non fiction, S&S/Simon Element"
"",166197320,"=""9781797114712""",Off The Back of a Truck,Nick Braccia (166197204),Audio Download,Unleash your inner Soprano and relive all your favorite moments with this companion guide to the award-winning television series The Sopranos.We al...,"","Non fiction, S&S/Simon Element"
"",166197320,"=""9781982139063""",Off the Back of a Truck,Nick Braccia (166197204),Paper Over Board,Unleash your inner Soprano and relive all your favorite moments with this companion guide to the award-winning television series The Sopranos.We al...,"","Non fiction, S&S/Simon Element"
16,175173386,"=""9781982163259""",Trial of the Chicago 7: The Screenplay,Aaron Sorkin (174940522),eBook,The brilliant screenplay of the Academy Award–nominated film The Trial of the Chicago 7 by Academy and Emmy Award–winning screenwriter and director...,"","Non fiction, Simon & Schuster"
"",175173386,"=""9781982163242""",Trial of the Chicago 7: The Screenplay,Aaron Sorkin (174940522),Trade Paperback,The brilliant screenplay of the Academy Award–nominated film The Trial of the Chicago 7 by Academy and Emmy Award–winning screenwriter and director...,"","Non fiction, Simon & Schuster"
17,177415318,"=""9781576875513""",Haunting of Lin-Manuel Miranda,Ishmael Reed (177415354),eBook,"“That’s a lot of horse hockey, Hamilton.” Described by the New York Times as “classic activist theater” and “a cross between ‘A Christmas Carol’ an...","","Fiction, powerHouse Books"
"",177415318,"=""9781576879245""",Haunting of Lin-Manuel Miranda,Ishmael Reed (177415354),Trade Paperback,"“That’s a lot of horse hockey, Hamilton.” Described by the New York Times as “classic activist theater” and “a cross between ‘A Christmas Carol’ an...","","Fiction, powerHouse Books"
18,168879227,"=""9781683839477""",Disney: Moana (Tiny book),Brooke Vitale (162773726),Hardcover,Relive the magic of Disney’s hit 2016 animated film Moana with this collectible tiny book featuring story art from the beloved film.One of Disney’s...,"","Non fiction, Insight Editions"
19,57408,"=""9781982164942""",Timon of Athens,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Timon of Athens from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and g...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",57408,"=""9781501150012""",Timon of Athens,William Shakespeare (402774),eBook,"The real Timon of Athens lived there in the fifth century BCE, making him a contemporary of Socrates and Pericles. Shakespeare presents Timon as a ...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
20,159569542,"=""9781501175404""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),eBook,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non fiction, Simon & Schuster"
"",159569542,"=""9781501175398""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),Trade Paperback,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non fiction, Simon & Schuster"
"",159569542,"=""9781508293125""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),Audio Download,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non fiction, Simon & Schuster"
