Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405492505,"=""9781451696424""",Dirty Book Club,Lisi Harrison (65784509),eBook,"From the #1 New York Times bestselling author of The Clique series comes a novel about the importance of friendship, and, of course, the pleasure o...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",405492505,"=""9781451695977""",Dirty Book Club,Lisi Harrison (65784509),Hardcover,"From the #1 New York Times bestselling author of The Clique series comes a novel about the importance of friendship, and, of course, the pleasure o...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",405492505,"=""9781451696417""",Dirty Book Club,Lisi Harrison (65784509),Trade Paperback,"From the #1 New York Times bestselling author of The Clique series comes a novel about the importance of friendship, and, of course, the pleasure o...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",405492505,"=""9781508241829""",Dirty Book Club,Lisi Harrison (65784509),Audio Download,"From the #1 New York Times bestselling author of The Clique series comes a novel about the importance of friendship, and, of course, the pleasure o...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
2,2137687936,"=""9781507201480""",Stick a Fork in Me,Dan Jenkins (2137687946),eBook,"A rollicking, no-holds-barred tour of the world of big-time college sports from “the best sportswriter in America” (Larry King).Pete Wallace, a goo...","","Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Teen, Football, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Library, Rich & Wealthy, Women's Interest, Gallery Books"
"",2137687936,"=""9781507201466""",Stick a Fork in Me,Dan Jenkins (2137687946),Trade Paperback,"Praise for the work of Dan Jenkins: ""...the best sportswriter in America."" --Larry King ""Dan Jenkins is the nearest thing to Ring Lardner this gene...","","Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Teen, Football, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Library, Rich & Wealthy, Women's Interest, Gallery Books"
"",2137687936,"=""9781507201473""",Stick a Fork in Me,Dan Jenkins (2137687946),Hardcover,"A rollicking, no-holds-barred tour of the world of big-time college sports from “the best sportswriter in America” (Larry King).Pete Wallace, a goo...","","Book Club, Current Events, Fiction, Literary, Pop Culture, Social Situations, Summer Reading, Teen, Football, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Library, Rich & Wealthy, Women's Interest, Gallery Books"
3,2137656099,"=""9781440581717""",Formerly Fingerman,Joe Nelms (2137656109),eBook,"""[A] delightful read--Joe Nelms is a talent to watch!"" --W. Bruce Cameron, author of The Midnight Plan of the Repo Man""A smart mix of humor and hum...","","Fiction, Gallery Books"
"",2137656099,"=""9781440581700""",Formerly Fingerman,Joe Nelms (2137656109),Hardcover,"""[A] delightful read--Joe Nelms is a talent to watch!"" --W. Bruce Cameron, author of The Midnight Plan of the Repo Man""A smart mix of humor and hum...","","Fiction, Gallery Books"
4,2137650199,"=""9781440530807""",Hello Kitty Must Die,Angela S Choi (2137650209),eBook,"On the outside, twenty-eight-year-old Fiona Yu appears to be just another Hello Kitty--an educated, well-mannered Asian American woman. Secretly, s...","","Fiction, GLBT, Pop Culture, Teen, Thriller, Asian Chinese, Asian General, Contemporary Fiction, Entertainment, Girl's Interest, Library, Multicultural, Women's Interest, Gallery Books"
"",2137650199,"=""9781935562023""",Hello Kitty Must Die,Angela S Choi (2137650209),Trade Paperback,"On the outside, twenty-eight-year-old Fiona Yu appears to be just another Hello Kitty--an educated, well-mannered Asian American woman. Secretly, s...","","Fiction, GLBT, Pop Culture, Teen, Thriller, Asian Chinese, Asian General, Contemporary Fiction, Entertainment, Girl's Interest, Library, Multicultural, Women's Interest, Gallery Books"
