Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1116687,"=""9781439199930""",Short-Term Treatment and Social Work Practice,"Maryellen Noonan (1116692), Eda Goldstein (1108496)",Trade Paperback,"The growing need for time-limited treatment, propelled by the widening influence of managed care in the mental health field, has produced a renewed...",Popular culture,"Non fiction, Free Press"
2,1082867,"=""9781416576921""",Social Work At The Millennium,Robert Morris (1805016),Trade Paperback,"For the last century, social workers have attended to those in need and sought to improve the social and economic conditions of the disadvantaged. ...",Popular psychology,"Non fiction, Free Press"
3,152960,"=""9781416567868""",Triumphs Of Joseph,Robert Woodson (1093654),Trade Paperback,"Paying tribute to the courageous men and women who are battling to change the lives of residents in the poorest inner-city communities, Robert Wood...",Popular culture,"Non fiction, Free Press"
4,1109418,"=""9780743237888""",Child and Adolescent Treatment for Social Work Practice,Teresa Aiello (1508587),Trade Paperback,An excellent introductory text for the beginning social work student.  Dr. Aiello's unique style organizes and categorizes well what can be an over...,Popular culture,"Non fiction, Free Press"
"",1109418,"=""9781439119099""",Child and Adolescent Treatment for Social Work Pra,Teresa Aiello (1508587),eBook,An excellent introductory text for the beginning social work student.  Dr. Aiello's unique style organizes and categorizes well what can be an over...,Popular culture,"Non fiction, Free Press"
5,204396,"=""9780743237864""",Group Work With Overwhelmed Clients,"Elaine Pinderhughes (3039), June Gary Hopps (1805015)",Trade Paperback,Respected experts June Gary Hopps and Elaine Pinderhughes advocate for the efficiency and power of group therapy in this first-of-its-kind handbook...,Popular culture,"Non fiction, Free Press"
6,153347,"=""9780743236379""",Social Work Practice in Health Care,Carel Bailey Germain (1451795),Trade Paperback,"From Simon &amp; Schuster, Social Work Practice in Health Care is Carel Bailey Germain's comprehensive analysis of the health care system and the s...",Popular culture,"Non fiction, Free Press"
7,1273631,"=""9780684854717""","From Poor Law to Welfare State, 6th Edition",Walter I. Trattner (3508),Trade Paperback,"Over twenty-five years and through five editions, Walter I. Trattner's From Poor Law to Welfare State has served as the standard text on the histor...","","Non fiction, Free Press"
"",1273631,"=""9781416593188""","From Poor Law to Welfare State, 6th Edition",Walter I. Trattner (3508),eBook,"Over twenty-five years and through five editions, Walter I. Trattner's From Poor Law to Welfare State has served as the standard text on the histor...","","Non fiction, Free Press"
8,1486132,"=""9780684863894""",Treatment In Crisis Situtions,Naomi Golan (1451245),Trade Paperback,"Treatment Approaches in the Human Services is a new series of books by distinguished social work practitioners and educators, prepared under the ge...",Popular culture,"Non fiction, Free Press"
9,699865,"=""9780684826578""",Confidentiality and Privacy in Social Work,Donald T. Dickson (3189),Hardcover,"In Confidentiality and Privacy in Social Work, Donald T. Dickson offers a guide to the law for practitioners and students.In the guide, Dickson giv...",Popular culture,"Non fiction, Free Press"
10,152997,"=""9780684827650""",Theory and Practice in Clinical Social Work,Jerrold R. Brandell (1068564),Hardcover,"This thoroughly updated resource is the only comprehensive anthology addressing frameworks for treatment, therapeutic modalities, and specialized c...",General Reference,"Non fiction, Free Press"
11,7224,"=""9780028740867""",Unfaithful Angels,"Harry Specht (3988), Mark E. Courtney (3989)",Trade Paperback,"In this provocative examination of the fall of the profession of social work from its original mission to aid and serve the underprivileged, Harry ...","Popular culture, Politics/Curr Affairs/Society","Non fiction, Free Press"
