Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225986703,"=""9781644231470""",I Am an Artist,Doro Globus (173709801),Fixed Layout eBook,"“I spend every day thinking about the paintings and sculptures I will be creating, which fills my life with great joy. Art is an important means of...","","Fiction, David Zwirner Books"
2,210655124,"=""9781667205939""",My First Painting: Super Sweet!,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Sweet images of unicorns, mermaids, tasty treats, and animals magically burst into beautiful full color when you wet the paintbrush that’s included...","","Fiction, Silver Dolphin Books"
3,197599663,"=""9781499814071""",My First Big Book of Drawing,Little Bee Books (2141445246),Trade Paperback,"My First Big Book of Drawing is a jumbo activity book that teaches kids how to draw animals, food, and more!Kids will love My First Big Book of Dra...","","Fiction, little bee books"
4,191989148,"=""9781644230732""",Making a Great Exhibition,Doro Globus (173709801),Fixed Layout eBook,"“It never occurred to me while growing up that art is an industry involving countless jobs, so if this book helps shed light to just one kid that i...","","Fiction, David Zwirner Books"
5,570059534,"=""9781481470025""",Skyscraper,Jorey Hurley (410473819),Fixed Layout eBook,“Hurley’s book is as sleek and modern as its subject.” –Booklist “Kids will leave with a solid foundation about the immensity of large-scale constr...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",570059534,"=""9781481470018""",Skyscraper,Jorey Hurley (410473819),Hardcover,“Hurley’s book is as sleek and modern as its subject.” –Booklist “Kids will leave with a solid foundation about the immensity of large-scale constr...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
6,317454,"=""9781481476454""",Shapes,John J. Reiss (571036139),Board Book,Discover all kinds of shapes in this bright and highly designed first concept board book.Follow a curious fox and his little friend as he explores ...,"","Concepts, Fiction, Preschool, Toddler, Little Simon"
"",317454,"=""9781481476461""",Shapes,John J. Reiss (571036139),Fixed Layout eBook,Discover all kinds of shapes in this bright and highly designed first concept board book.Follow a curious fox and his little friend as he explores ...,"","Concepts, Fiction, Preschool, Toddler, Little Simon"
7,317435,"=""9781481476430""",Colors,John J. Reiss (571036139),Board Book,"Explore all the colors of the rainbow in this stunning and graphic first concept board book.From red lobsters, yellow baby chicks, to brown puppy-d...","","Concepts, Fiction, Preschool, Toddler, Little Simon"
"",317435,"=""9781481476447""",Colors,John J. Reiss (571036139),Fixed Layout eBook,"Explore all the colors of the rainbow in this stunning and graphic first concept board book.From red lobsters, yellow baby chicks, to brown puppy-d...","","Concepts, Fiction, Preschool, Toddler, Little Simon"
8,521943693,"=""9781614292326""",Jaya's Golden Necklace,Peter Linenthal (521943706),Paper Over Board,"An enjoyable tale that introduces young readers to an important ancient empire.While on a very important mission from the King, young Jaya encounte...","","Fiction, Wisdom Publications"
"",521943693,"=""9781614292470""",Jaya's Golden Necklace,Peter Linenthal (521943706),Fixed Layout eBook,"An enjoyable tale that introduces young readers to an important ancient empire.While on a very important mission from the King, young Jaya encounte...","","Fiction, Wisdom Publications"
9,84832335,"=""9781449435561""",Under Construction,Paula Hannigan (79153301),Board Book,"Construction zone ahead! With this rough and tumble board book, toddlers will experience the construction of a new building from the ground up.Unde...","","Accord Publishing, a division of Andrews McMeel"
"",84832335,"=""9781449404987""",Under Construction,Paula Hannigan (79153301),Board Book,"With Accord’s newest Silly Slider Book, kids experience construction from the ground up. They even get to help, moving sliders to make the building...","","Accord Publishing, a division of Andrews McMeel"
10,35558435,"=""9781442481862""",Let's Make Faces,Hanoch Piven (21854931),Enhanced eBook,"Learn how to find faces in unexpected places using everyday objects in this interactive guide to cultivating creativity, from globally acclaimed po...",Character Picture Books,"Fiction, Middle Grade, Preschool, Atheneum Books for Young Readers"
"",35558435,"=""9781416915324""",Let's Make Faces,Hanoch Piven (21854931),Hardcover,"Learn how to find faces in unexpected places using everyday objects in this interactive guide to cultivating creativity, from globally acclaimed po...",Character Picture Books,"Fiction, Middle Grade, Preschool, Atheneum Books for Young Readers"
11,16989612,"=""9781442436879""",Elena's Serenade,Campbell Geeslin (1295864),Fixed Layout eBook,"Who ever heard of a girl glassblower? In Mexico, where the sun is called el sol and the moon is called la luna, a little girl called Elena wants to...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",16989612,"=""9780689849084""",Elena's Serenade,Campbell Geeslin (1295864),Hardcover,"Who ever heard of a girl glassblower?  In Mexico, where the sun is called el sol and the moon is called la luna, a little girl called Elena wants t...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
12,1064991,"=""9780689812392""",Baby's Colors,Neil Ricklen (707120),Board Book,Baby's Colors is a must-have classic for any parents looking to guide their child into the world of color.Babies and their parents will applaud the...,Board & Cloth Books,"Fiction, Preschool, Toddler, Little Simon"
