Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137663901,"=""9781440506956""","DontDateHimGirl.com Presents - So the Bastard Broke Your Heart, Now What?",Tasha Cunningham (2137663911),eBook,"He may not have been that into you, but the bastard who just broke your heart will be a distant memory after reading Don't Date Him Girl Presents: ...","","Non fiction, Adams Media"
2,2137685503,"=""9781440512896""","If He's Not The One, Who Is?",Lisa Steadman (2137685513),eBook,"He was the one who made her think differently about men.He was the one she could see herself with—forever.He was the one, right?Wrong.In this uniqu...","","Non fiction, Adams Media"
3,2137673938,"=""9781598699173""","It's a Breakup, Not a Breakdown Workbook",Lisa Steadman (2137685513),Trade Paperback,"Day 1: Throw a pity party for one.Day 10: Get Even.Day 21: Throw a Movin' On Party.Everybody may play the fool sometime, but no one wants to do it ...","","Non fiction, Adams Media"
"",2137673938,"=""9781440519970""","It's a Breakup, Not a Breakdown Workbook",Lisa Steadman (2137685513),eBook,"Day 1: Throw a pity party for one.Day 10: Get Even.Day 21: Throw a Movin' On Party.Everybody may play the fool sometime, but no one wants to do it ...","","Non fiction, Adams Media"
4,2137681122,"=""9781440515187""",Ladies Night,Penny Warner (2137681132),eBook,"This book is the ultimate guide to throwing the perfect bash—at home. Whether there is a special birthday looming, a new baby to celebrate, or just...","","Non fiction, Adams Media"
5,2137703353,"=""9781440514586""",Date Decoder,"Gary Hartley (2137703363), Maryann Brownell (2141330557)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Adams Media"
6,2137703181,"=""9781440514760""",Fixer-Upper Man,Cooper Lawrence (2137670651),eBook,A comprehensive guide to transform your man into Mr. Right from relationship expert and award-winning radio personality Cooper Lawrence.If you're l...,"","Non fiction, Adams Media"
7,2137670641,"=""9781440517600""","Been There, Done That, Kept The Jewelry",Cooper Lawrence (2137670651),eBook,"With Cooper Lawrence at their side, readers take a no-nonsense look at their dating history, including the most common male archetypes they’re sure...","","Non fiction, Adams Media"
8,2137672925,"=""9781440517709""",Addickted,Kristina Grish (2137672935),eBook,"You're not alone. Millions of smart, sexy, and sane women lust after Bad Boys - and unfortunately, they pay the price. These irresistible rogues ca...","","Non fiction, Adams Media"
9,2137688195,"=""9781440518041""",Better Off Wed?,Alison James (2137652835),eBook,"With this no-holds-barred guide, women will learn the truth about their relationship—for better or worse—before it’s too late. Packed with advice, ...","","Non fiction, Adams Media"
10,2137693740,"=""9781440518164""",Men At Work,Wendy Straker (2137693750),eBook,This dating guide aimed at women profiles men by career in the belief that as the average man spends as much as 75% of his life at work it will def...,"","Non fiction, Adams Media"
