Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2138594335,"=""9781534409019""","Our Stories, Our Voices","Amy Reed (48825677), Martha Brockenbrough (142982411), Jaye Robin Brown (142982424), Maurene Goo (142982435), Aisha Saeed (100225015), Jenny Torres Sanchez (142982448), Hannah Moskowitz (60317864), Ilene (I.W.) Gregorio (142982516), Tracy Deonn (142982529), Somaiya Daud (142982541), Christine Day (142982555), Julie Murphy (142981971), Alexandra Duncan (142982576), Sandhya Menon (2086619766), Ellen Hopkins (20799681), Amber Smith (506186127), Nina LaCour (142982302), Stephanie Kuehnert (45727143), Sona Charaipotra (142982388), Anna-Marie McLemore (142982401), Brandy Colbert (2134902267)",eBook,"“Truthful and empowering.” —Booklist From Amy Reed, Ellen Hopkins, Amber Smith, Nina LaCour, Sandhya Menon, and more of your favorite YA authors co...","","Current Events, Teen, Non fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
"",2138594335,"=""9781534408999""","Our Stories, Our Voices","Amy Reed (48825677), Martha Brockenbrough (142982411), Jaye Robin Brown (142982424), Maurene Goo (142982435), Aisha Saeed (100225015), Jenny Torres Sanchez (142982448), Hannah Moskowitz (60317864), Ilene (I.W.) Gregorio (142982516), Tracy Deonn (142982529), Somaiya Daud (142982541), Christine Day (142982555), Julie Murphy (142981971), Alexandra Duncan (142982576), Sandhya Menon (2086619766), Ellen Hopkins (20799681), Amber Smith (506186127), Nina LaCour (142982302), Stephanie Kuehnert (45727143), Sona Charaipotra (142982388), Anna-Marie McLemore (142982401), Brandy Colbert (2134902267)",Hardcover,"From Amy Reed, Ellen Hopkins, Amber Smith, Sandhya Menon, and more of your favorite YA authors comes an anthology of essays that explore the divers...","","Current Events, Teen, Non fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
"",2138594335,"=""9781534409002""","Our Stories, Our Voices","Amy Reed (48825677), Martha Brockenbrough (142982411), Jaye Robin Brown (142982424), Maurene Goo (142982435), Aisha Saeed (100225015), Jenny Torres Sanchez (142982448), Hannah Moskowitz (60317864), Ilene (I.W.) Gregorio (142982516), Tracy Deonn (142982529), Somaiya Daud (142982541), Christine Day (142982555), Julie Murphy (142981971), Alexandra Duncan (142982576), Sandhya Menon (2086619766), Ellen Hopkins (20799681), Amber Smith (506186127), Nina LaCour (142982302), Stephanie Kuehnert (45727143), Sona Charaipotra (142982388), Anna-Marie McLemore (142982401), Brandy Colbert (2134902267)",Trade Paperback,"“Truthful and empowering.” —Booklist From Amy Reed, Ellen Hopkins, Amber Smith, Nina LaCour, Sandhya Menon, and more of your favorite YA authors co...","","Current Events, Teen, Non fiction, Girl's Interest, Women's Interest, Simon & Schuster Books for Young Readers"
2,2141391592,"=""9781534412309""",My Shot,Elena Delle Donne (2141391514),eBook,"“Elena is one of the brightest stars in our game today and an iconic role model.” —Lisa M. Borders, WNBA President “Inspiring in many ways.” —Kirku...","","GLBT, Social Situations, Teen, Non fiction, Girl's Interest, Sisters, Memoir, Simon & Schuster Books for Young Readers"
"",2141391592,"=""9781534412286""",My Shot,Elena Delle Donne (2141391514),Hardcover,"Elena Delle Donne, 2015 WNBA MVP and 2016 Olympic gold medalist, shares her inspirational story of being a young basketball prodigy who gave up an ...","","GLBT, Social Situations, Teen, Non fiction, Girl's Interest, Sisters, Memoir, Simon & Schuster Books for Young Readers"
"",2141391592,"=""9781534412293""",My Shot,Elena Delle Donne (2141391514),Trade Paperback,"“Elena is one of the brightest stars in our game today and an iconic role model.” —Lisa M. Borders, WNBA President “Inspiring in many ways.” —Kirku...","","GLBT, Social Situations, Teen, Non fiction, Girl's Interest, Sisters, Memoir, Simon & Schuster Books for Young Readers"
3,510344900,"=""9781481451093""",Breakaway,Alex Morgan (409142853),eBook,Get inspired to be your best—in sports and in life—with this uplifting memoir from star soccer player and Olympic gold medalist Alex Morgan that in...,"","Teen, Non fiction, Celebrity, Simon & Schuster Books for Young Readers"
"",510344900,"=""9781481451079""",Breakaway,Alex Morgan (409142853),Hardcover,Get inspired to be your best—in sports and in life—with this uplifting memoir from star soccer player and Olympic gold medalist Alex Morgan that in...,"","Teen, Non fiction, Celebrity, Simon & Schuster Books for Young Readers"
"",510344900,"=""9781481451086""",Breakaway,Alex Morgan (409142853),Trade Paperback,"Get inspired to be your best—in sports and in life—with this uplifting memoir from star soccer player, Olympic gold medalist, and FIFA World Cup ch...","","Teen, Non fiction, Celebrity, Simon & Schuster Books for Young Readers"
4,400436271,"=""9781442446243""",Pregnancy Project,Gaby Rodriguez (400436407),eBook,"When high school senior Gaby faked a pregnancy as a project to challenge stereotypes, she also changed her life. Discover this compelling memoir fr...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",400436271,"=""9781442446229""",Pregnancy Project,Gaby Rodriguez (400436407),Hardcover,"When high school senior Gaby faked a pregnancy as a project to challenge stereotypes, she also changed her life. Discover this compelling memoir fr...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",400436271,"=""9781442446236""",Pregnancy Project,Gaby Rodriguez (400436407),Trade Paperback,"When high school senior Gaby faked a pregnancy as a project to challenge stereotypes, she also changed her life. Discover this compelling memoir fr...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
