Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169153272,"=""9781534409712""",Roberta Gibb,Laurie Calkhoven (82395116),Trade Paperback,"Get to know the first woman to ever run in the Boston Marathon in this fascinating nonfiction Level 3 Ready-to-Read, part of a series of biographie...","","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
"",169153272,"=""9781534409729""",Roberta Gibb,Laurie Calkhoven (82395116),Hardcover,"Get to know the first woman to ever run in the Boston Marathon in this fascinating nonfiction Level 3 Ready-to-Read, part of a series of biographie...","","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
"",169153272,"=""9781534409736""",Roberta Gibb,Laurie Calkhoven (82395116),Fixed Layout eBook,"Get to know the first woman to ever run in the Boston Marathon in this fascinating nonfiction Level 3 Ready-to-Read, part of a series of biographie...","","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
2,497522756,"=""9781481445023""",Flying Girl,Margarita Engle (476033634),Hardcover,"In this beautiful picture book filled with soaring words and buoyant illustrations, award-winners Margarita Engle and Sara Palacios tell the inspir...","","Hispanic, Non-Fiction, Picture Book, 1st Experiences, Girl's Interest, Multicultural, Women's Interest, Atheneum Books for Young Readers"
"",497522756,"=""9781481445030""",Flying Girl,Margarita Engle (476033634),Fixed Layout eBook,"In this beautiful picture book filled with soaring words and buoyant illustrations, award-winners Margarita Engle and Sara Palacios tell the inspir...","","Hispanic, Non-Fiction, Picture Book, 1st Experiences, Girl's Interest, Multicultural, Women's Interest, Atheneum Books for Young Readers"
3,409910492,"=""9781442488557""",Sally Ride,Sue Macy (22365004),Trade Paperback,Sally Ride was more than the first woman in space—she was a real-life explorer and adventurer whose life story is a true inspiration for all those ...,"","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
"",409910492,"=""9781442488540""",Sally Ride,Sue Macy (22365004),Hardcover,Sally Ride was more than the first woman in space—she was a real-life explorer and adventurer whose life story is a true inspiration for all those ...,"","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
"",409910492,"=""9781442488564""",Sally Ride,Sue Macy (22365004),eBook,Sally Ride was more than the first woman in space—she was a real-life explorer and adventurer whose life story is a true inspiration for all those ...,"","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
4,414286634,"=""9781481401203""",Miss Mary Reporting,Sue Macy (22365004),Hardcover,"“A heartfelt, informative, and thoroughly engaging picture book biography.” —School Library Journal (starred review) From beloved author Sue Macy c...","","Action & Adventure, Current Events, Baseball, Inspirational, Middle Grade, Non-Fiction, Picture Book, Civil Rights, Girl's Interest, Library, Women's Interest, Simon & Schuster/Paula Wiseman Books"
"",414286634,"=""9781481401210""",Miss Mary Reporting,Sue Macy (22365004),Fixed Layout eBook,"“A heartfelt, informative, and thoroughly engaging picture book biography.” —School Library Journal (starred review) From beloved author Sue Macy c...","","Action & Adventure, Current Events, Baseball, Inspirational, Middle Grade, Non-Fiction, Picture Book, Civil Rights, Girl's Interest, Library, Women's Interest, Simon & Schuster/Paula Wiseman Books"
5,441124032,"=""9781481416009""",Solving the Puzzle Under the Sea,Robert Burleigh (1451605),Hardcover,"“A finely told, beautifully illustrated biography that saves a world class scientist from obscurity.” —School Library Journal, starred review “An i...","","Academic, Literary, Inspirational, Non-Fiction, Picture Book, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",441124032,"=""9781481416016""",Solving the Puzzle Under the Sea,Robert Burleigh (1451605),Fixed Layout eBook,"“A finely told, beautifully illustrated biography that saves a world class scientist from obscurity.” —School Library Journal, starred review “An i...","","Academic, Literary, Inspirational, Non-Fiction, Picture Book, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
6,413237225,"=""9781481400305""",Searching for Silverheels,Jeannie Mobley (82612282),Trade Paperback,A starry-eyed girl and a gruff suffragette decipher the myth of a dancer-turned-local-hero in this gorgeous novel from the author of Katerina’s Wis...,"","Fiction, Legends, Myths & Fables, Literary, Western, Middle Grade, Child Narrator, Civil Rights, Clean Romance, German, Ghosts, Girl's Interest, Library, Love Triangle, Mother & Daughter, US Army, Women's Interest, Margaret K. McElderry Books"
"",413237225,"=""9781481400299""",Searching for Silverheels,Jeannie Mobley (82612282),Hardcover,A girl’s search for the truth about a legendary woman teaches her a lot about what bravery and loyalty really mean in this gorgeous novel from the ...,"","Fiction, Legends, Myths & Fables, Literary, Western, Middle Grade, Child Narrator, Civil Rights, Clean Romance, German, Ghosts, Girl's Interest, Library, Love Triangle, Mother & Daughter, US Army, Women's Interest, Margaret K. McElderry Books"
"",413237225,"=""9781481400312""",Searching for Silverheels,Jeannie Mobley (82612282),eBook,A starry-eyed girl and a gruff suffragette decipher the myth of a dancer-turned-local-hero in this gorgeous novel from the author of Katerina’s Wis...,"","Fiction, Legends, Myths & Fables, Literary, Western, Middle Grade, Child Narrator, Civil Rights, Clean Romance, German, Ghosts, Girl's Interest, Library, Love Triangle, Mother & Daughter, US Army, Women's Interest, Margaret K. McElderry Books"
7,75018440,"=""9781442414426""",Sophia's War,Avi (1676650),Trade Paperback,"Lives hang in the balance in this gripping Revolutionary War adventure from a beloved Newbery Medalist.In 1776, young Sophia Calderwood witnesses t...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
"",75018440,"=""9781442414419""",Sophia's War,Avi (1676650),Hardcover,"Lives hang in the balance in this gripping Revolutionary War adventure from a beloved Newbery Medalist.In 1776, young Sophia Calderwood witnesses t...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
"",75018440,"=""9781442414433""",Sophia's War,Avi (1676650),eBook,"Lives hang in the balance in this gripping Revolutionary War adventure from a beloved Newbery Medalist.In 1776, young Sophia Calderwood witnesses t...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Beach Lane Books"
8,64041335,"=""9781416994374""",Nasreen's Secret School,Jeanette Winter (64041479),Hardcover,Renowned picture book creator Jeanette Winter tells the story of a young girl in Afghanistan who attends a secret school for girls.Young Nasreen ha...,Character Picture Books,"Social Situations, International, Non-Fiction, Boy's Interest, Girl's Interest, Middle Eastern, Multicultural, Women's Interest, Beach Lane Books"
"",64041335,"=""9781442441217""",Nasreen's Secret School,Jeanette Winter (64041479),Fixed Layout eBook,Renowned picture book creator Jeanette Winter tells the story of a young girl in Afghanistan who attends a secret school for girls.Young Nasreen ha...,Character Picture Books,"Social Situations, International, Non-Fiction, Boy's Interest, Girl's Interest, Middle Eastern, Multicultural, Women's Interest, Beach Lane Books"
9,1791910,"=""9780689848919""",Fever 1793,Laurie Halse Anderson (1791921),Trade Paperback,"An epidemic of fever sweeps through the streets of 1793 Philadelphia in this novel from Laurie Halse Anderson where ""the plot rages like the epidem...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1791910,"=""9780689838583""",Fever 1793,Laurie Halse Anderson (1791921),Hardcover,"From Fever 1793  ""Where's Polly?"" I asked as I dropped the bucket down the well. ""Did you pass by the blacksmith's?  ""I spoke with her mother, with...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1791910,"=""9781442443075""",Fever 1793,Laurie Halse Anderson (1791921),eBook,"It's late summer 1793, and the streets of Philadelphia are abuzz with mosquitoes and rumors of fever. Down near the docks, many have taken ill, and...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
