Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215588348,"=""9783950539233""",Only in Trieste,Duncan J. D. Smith (188548570),Trade Paperback,"Discover Trieste’s Habsburg-era glories, multi-ethnic influences, and burgeoning cultural life with this explorer’s guide to Italy’s alternative ci...","","Non fiction, Interlink Publishing Group Inc"
2,196952845,"=""9781668015568""",Diary of a Tuscan Bookshop,Alba Donati (196952813),Trade Paperback,National Bestseller Under the Tuscan Sun meets Diary of a Bookseller in this charming memoir by an Italian poet recounting her experience opening a...,"","Non fiction, Scribner"
"",196952845,"=""9781668015582""",Diary of a Tuscan Bookshop,Alba Donati (196952813),eBook,National Bestseller Under the Tuscan Sun meets Diary of a Bookseller in this charming memoir by an Italian poet recounting her experience opening a...,"","Non fiction, Scribner"
"",196952845,"=""9781797159201""",Diary of a Tuscan Bookshop,Alba Donati (196952813),Audio Download,National Bestseller Under the Tuscan Sun meets Diary of a Bookseller in this charming memoir by an Italian poet recounting her experience opening a...,"","Non fiction, Scribner"
3,172161497,"=""9781643137674""",Blissful Feast,Teresa Lust (172161531),Trade Paperback,A delicious journey through Italy and a celebration of the relationship between family and food.   Moving from the Italian Piedmont to the Maremma ...,"","Non fiction, Pegasus Books"
"",172161497,"=""9781643133928""",Blissful Feast,Teresa Lust (172161531),eBook,A delicious journey through Italy and a celebration of the relationship between family and food. Moving from the Italian Piedmont to the Maremma an...,"","Non fiction, Pegasus Books"
4,181673049,"=""9781643137209""",Lev's Violin,Helena Attlee (181673086),Hardcover,"Instantly entranced by the captivating voice of a violin, the author of The Land Where Lemons Grow takes us on a journey through five centuries of ...","","Non fiction, Pegasus Books"
"",181673049,"=""9781643137216""",Lev's Violin,Helena Attlee (181673086),eBook,"Instantly entranced by the captivating voice of a violin, the author of The Land Where Lemons Grow takes us on a journey through five centuries of ...","","Non fiction, Pegasus Books"
5,169503820,"=""9781644230312""",Two Cities,Cynthia Zarin (169503859),Trade Paperback,"From acclaimed poet and New Yorker writer Cynthia Zarin comes a deeply personal meditation on two cities, Venice and Rome—each a work of art, both ...","","Non fiction, David  Zwirner Books"
6,188545207,"=""9781623719579""",Sicily,Joseph Farrell (188545242),Trade Paperback,“Reading these guides is the next best thing to actually going there with them in hand.” —Foreword MagazineAN ENGAGING INTRODUCTION TO A CULTURAL G...,"","Non fiction, Interlink Publishing Group Inc"
"",188545207,"=""9781623710507""",Sicily,Joseph Farrell (188545242),eBook,“Reading these guides is the next best thing to actually going there with them in hand.” —Foreword MagazineAN ENGAGING INTRODUCTION TO A CULTURAL G...,"","Non fiction, Interlink Publishing Group Inc"
7,100351959,"=""9781501187667""",From Scratch,Tembi Locke (100351937),Trade Paperback,Now a limited Netflix series starring Zoe Saldana!  This Reese Witherspoon Book Club Pick and New York Times bestseller is “a captivating story of ...,"","Fiction, Simon & Schuster"
"",100351959,"=""9781501187674""",From Scratch,Tembi Locke (100351937),eBook,Now a limited Netflix series starring Zoe Saldana!  This Reese Witherspoon Book Club Pick and New York Times bestseller is “a captivating story of ...,"","Fiction, Simon & Schuster"
"",100351959,"=""9781508283829""",From Scratch,Tembi Locke (100351937),Audio Download,A 2020 Audie Award Finalist One of AudioFile’s Best Audiobooks of 2019!Now a limited Netflix series starring Zoe Saldana!  This Reese Witherspoon B...,"","Fiction, Simon & Schuster"
"",100351959,"=""9781508298656""",From Scratch,Tembi Locke (100351937),Compact Disk,A 2020 Audie Award Finalist One of AudioFile’s Best Audiobooks of 2019!Now a limited Netflix series starring Zoe Saldana!  This Reese Witherspoon B...,"","Fiction, Simon & Schuster"
8,156237176,"=""9781438010472""",Italian At a Glance,Mario Costantino (157100998),Trade Paperback,"Travelers to foreign countries constantly praise these pocket-size phrasebooks for their portability, durability, travel tips, and their many easy-...","","Non fiction, Barrons Educational Services"
9,173897405,"=""9781847866479""",Best-Kept Secrets of Venice,Hugh Palmer (173897442),Hardcover,"Encompassing all six districts of Cannaregio, San Polo, Dorsoduro (including the Giudecca), Santa Croce, San Marco (including San Giorgio Maggiore)...","","Non fiction, Flame Tree Publishing"
10,506182000,"=""9781593602123""",Wining & Dining in Italy,Andy Herbach (18354866),Trade Paperback,"The perfect dining and wine companion for a trip to Italy's major cities and towns!""Wining and Dining in Italy"" was created for travelers who want ...","","Non fiction, Open Road"
