Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190410644,"=""9781566567183""",Café Life Venice,Joe Wolff (190410384),Trade Paperback,"Like its predecessors Caf Life Rome and Caf Life Florence, this work explores a select group of family-run establishments. With special attention t...","","Non fiction, Interlink Publishing Group Inc"
2,173897364,"=""9781847862310""",Best-Kept Secrets of Tuscany,Tamsin Pickeral (173877754),Hardcover,Discover one of the most charming places on earth through the incredible pictures featured here and find out why this place is adorable by all who ...,"","Non fiction, Flame Tree Publishing"
3,41548612,"=""9781416573166""",Four Seasons in Rome,Anthony Doerr (1945358),Trade Paperback,"From the author of the acclaimed Pulitzer Prize-winning #1 New York Times bestseller All the Light We Cannot See and Cloud Cuckoo Land, a ""dazzling...","","Literary, Non fiction, Scribner"
"",41548612,"=""9781416545972""",Four Seasons in Rome,Anthony Doerr (1945358),eBook,"From the author of the acclaimed Pulitzer Prize-winning #1 New York Times bestseller All the Light We Cannot See and Cloud Cuckoo Land, a ""dazzling...","","Literary, Non fiction, Scribner"
"",41548612,"=""9781442394971""",Four Seasons in Rome,Anthony Doerr (1945358),Compact Disk,"From the author of the acclaimed Pulitzer Prize-winning #1 New York Times bestseller All the Light We Cannot See and Cloud Cuckoo Land, a ""dazzling...","","Literary, Non fiction, Scribner"
"",41548612,"=""9781442394988""",Four Seasons in Rome,Anthony Doerr (1945358),Audio Download,"From the author of the acclaimed Pulitzer Prize-winning #1 New York Times bestseller All the Light We Cannot See and Cloud Cuckoo Land, a ""dazzling...","","Literary, Non fiction, Scribner"
4,189275041,"=""9781566567114""",Rome,Jonathan Boardman (189275078),Trade Paperback,"Jonathan Boardman uncovers Rome's multi-facted experience, where each layer of development rests upon the foundation of a preexisting tradition. In...","","Non fiction, Interlink Publishing Group Inc"
5,16414851,"=""9781416575269""",Rosemary and Bitter Oranges,Patrizia Chen (46204627),Trade Paperback,"Patrizia Chen's childhood was suffused with the scent of simmering pots of cacciucco -- a local, hearty seafood stew -- and of the pittosporum bloo...","","Romantic, Non fiction, Scribner"
"",16414851,"=""9781451603569""",Rosemary and Bitter Oranges,Patrizia Chen (46204627),eBook,"Patrizia Chen's childhood was suffused with the scent of simmering pots of cacciucco -- a local, hearty seafood stew -- and of the pittosporum bloo...","","Romantic, Non fiction, Scribner"
6,189274543,"=""9781566566117""",Traveller's History of Venice,Peter Mentzel (189274580),Trade Paperback,A Traveller’s History of Venice offers a concise and readable overview of the history of Venice from the fifth century AD to the present day. The m...,"","Non fiction, Interlink Publishing Group Inc"
7,190410349,"=""9781566565622""",Café Life Florence,Joe Wolff (190410384),Trade Paperback,"Like its older sibling Cafe Life Rome, author Joe Wolff and photographer Roger Paperno's new book profiles family-owned cafes, bars, and gelaterias...","","Non fiction, Interlink Publishing Group Inc"
8,195293402,"=""9781566564946""",By the Ionian Sea,George Gissing (195293438),Trade Paperback,"The great Victorian novelist's 1901 travel masterpiece revealed not just the ruined beauty of a classical past, but also the hardships of rural life.","","Non fiction, Interlink Publishing Group Inc"
9,1678899,"=""9780671047306""",Venetian Dreaming,Paula Weideger (1886272),Trade Paperback,Who hasn't longed to escape to the enchanting canals and mysterious alleyways of Venice? Globetrotting writer Paula Weideger not only dreamed the d...,"","Non fiction, Atria Books"
"",1678899,"=""9781439122334""",Venetian Dreaming,Paula Weideger (1886272),eBook,Who hasn't longed to escape to the enchanting canals and mysterious alleywaysof Venice? Globetrotting writer Paula Weideger not only dreamed the dr...,"","Non fiction, Atria Books"
10,189274663,"=""9781566565219""",Traveller's History of Italy,Valerio Lintner (189274700),Trade Paperback,"The history of Italy is central to the European experience. Through the supremacy of Rome, Italy enjoyed its greatest influence, as Roman power str...","","Non fiction, Interlink Publishing Group Inc"
11,1594136,"=""9780671041595""",Blood Washes Blood,Frank Viviano (1594163),Trade Paperback,"Against the sweeping backdrop of western Sicily, in a riveting seven-year quest, Frank Viviano pieces together his own harrowing ancestral history ...","","Non fiction, Atria Books"
12,189275322,"=""9781566564533""",Walking in Italy,Gillian & John Souter (189275359),Trade Paperback,"This book helps you plan your journey and enjoy the best of Italy. It offers alternative walking tours in Rome, Florence, and Venice, suggests rout...","","Non fiction, Interlink Publishing Group Inc"
13,189279675,"=""9781566564663""",Traveller's Companion to Florence,Edward Chaney (189279712),Trade Paperback,Entertaining and hugely diverse views of the city of lagoons. The best-loved and most visited of Italian cities is vividly brought to life in the l...,"","Non fiction, Interlink Publishing Group Inc"
14,1797254,"=""9781439136935""",Trieste and the Meaning of Nowhere,Jan Morris (1287676),eBook,"One hundred years ago, Trieste was the chief seaport of the entire Austro-Hungarian empire, but today many people have no idea where it is. This fa...","","Non fiction, Simon & Schuster"
15,189275448,"=""9781566563697""",Venice,Martin Garrett (188556026),Trade Paperback,"Established on its many islands by Roman refugees, the heart of a maritime empire, a republic for a thousand years, Venice has always been distinct...","","Non fiction, Interlink Publishing Group Inc"
16,162650,"=""9780743213073""",PLAYING AWAY,Michael Mewshaw (1067712),Trade Paperback,"From Simon &amp; Schuster, Playing Away is Michael Mewshaw's experience on Roman holidays as well as other Mediterranean encounters.Playing Away in...","","Non fiction, Simon & Schuster"
17,195272407,"=""9781566563611""",Rome,Jonathan Boardman (195272444),Trade Paperback,"The Eternal City has provided endless inspiration for religious thinkers, poets, artists, and philosophers. Boardman uncovers Rome's multifaceted e...","","Non fiction, Interlink Publishing Group Inc"
18,1655509,"=""9780743548861""",Stories from The Italian Country Table,Lynne Rossetto Kasper (9752),Audio Download,"Lynne Rossetto Kasper, author of The Splendid Table and host of PRI's award winning radio program of the same name, is a master at transporting her...","","Non fiction, Simon & Schuster Audio"
19,1473,"=""9780671779993""",Last Italian,William Murray (1149),Trade Paperback,"Since his childhood in Italy, William Murray has had a love affair with the country and its people.The Last Italian: Portrait of a People is his tr...","","Non fiction, Touchstone"
