Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199453934,"=""9781645170389""",Big Builds: Oceans,Editors of Silver Dolphin Books (145528010),Mixed media product,"Bring the ocean to life with this fact-filled, colorful 64-page book all about life underwater--from deep ocean predators to vibrant coral reefs. A...","","Non fiction, Silver Dolphin Books"
2,197585241,"=""9781665935593""",Tell Me About Oceans,Lisa Varchol Perron (194060270),Board Book,"A child gets answers to their many questions about the ocean in this rhyming, fact-filled nonfiction board book perfect for curious minds.Tell me w...","","Academic, Concepts, Summer Reading, Baby, Non fiction, Toddler, 1st Experiences, Beaches, Green/Eco Living, Little Simon"
"",197585241,"=""9781665935609""",Tell Me About Oceans,Lisa Varchol Perron (194060270),Fixed Layout eBook,"A child gets answers to their many questions about the ocean in this rhyming, fact-filled nonfiction board book perfect for curious minds.Tell me w...","","Academic, Concepts, Summer Reading, Baby, Non fiction, Toddler, 1st Experiences, Beaches, Green/Eco Living, Little Simon"
3,141035305,"=""9781645171010""",Magnificent Book of Ocean Creatures,Tom Jackson (141035271),Paper Over Board,"The Magnificent Book of Ocean Creatures introduces young readers to the diversity of marine life through stunning, oversized illustrations and fasc...","","Non fiction, Silver Dolphin Books"
"",141035305,"=""9781626867444""",Magnificent Book of Ocean Creatures,Tom Jackson (141035271),Trade Paperback,"The Magnificent Book of Ocean Creatures introduces young readers to the diversity of marine life through stunning, oversized illustrations and fasc...","","Non fiction, Silver Dolphin Books"
4,211145595,"=""9798886741193""",Magnificent Book of Ocean Creatures,Tom Jackson (191010714),Hardcover,"Dive into the world’s oceans, exploring sunlit coral reefs, wide open seas, and the murky depths to meet 36 magnificent ocean creatures.Take a jour...","","Non fiction, Weldon Owen"
"",211145595,"=""9798886741209""",Magnificent Book of Ocean Creatures,Tom Jackson (191010714),Fixed Layout eBook,"Dive into the world’s oceans, exploring sunlit coral reefs, wide open seas, and the murky depths to meet 36 magnificent ocean creatures.Take a jour...","","Non fiction, Weldon Owen"
5,191116941,"=""9781647227241""","Teeth, Tentacles, and Tail Fins (Reinhart Pop-Up Studio)",Matthew Reinhart (2111972547),Hardcover,Get up close and personal with fierce and fascinating ocean predators in this pop-up book by renowned paper engineer and author Matthew Reinhart!Ju...,"","Non fiction, Insight Kids"
6,183956235,"=""9781681887982""",Magnificent Book of Sharks,"Barbara Taylor (188014567), Weldon Owen (146804743)",Hardcover,"Dive into the oceans of the world and get up close to 36 amazing sharks.The Magnificent Book of Sharks takes you across open waters, into coastal s...","","Non fiction, Weldon Owen"
7,174869023,"=""9781534484351""",Deep in the Sea,Susan B. Katz (174869674),Novelty,Compare sea creatures to land animals with similar names in this interactive play-on-words pop-up book with spectacular illustrations.Lions roar......,"","Non fiction, Little Simon"
8,178133014,"=""9781647223014""","Color, Cut, and Fold: Ocean Animals",Insight Kids (164887865),Trade Paperback,"Develop your child's imagination, creativity and love of oceanlife with 15 sea creature models for them to cut out, color and display.Cut out and d...","","Non fiction, Insight Editions"
9,178134125,"=""9781647223083""",Magical Water Painting: Under the Sea,Insight Kids (164887865),Trade Paperback,"A no-mess art activity kids can do again and again at home or on the go!Like magic, underwater scenes come to colorful life when painted with the i...","","Non fiction, Insight Editions"
10,145920955,"=""9781684125500""",Uncover a Shark,David George Gordon (145529207),Paper Over Board,"This fascinating 3-D presentation provides the reader with an in-depth, hands-on exploration of a great white shark.In Uncover a Shark, a detailed,...","","Non fiction, Silver Dolphin Books"
11,2090522603,"=""9781682980330""",IncrediBuilds: Great White Sharks 3D Wood Model,"",Trade Paperback,"Build and color your own 3D great white shark!With seven layers of teeth and large, strong bodies, few fish are more awesome to behold than the mig...","","Non fiction, Incredibuilds"
12,400385526,"=""9781935703556""",Sea-Sational,Allyson Kulavis (85427278),Novelty,"Like SHARK-TASTIC, SPACE-TACULAR, FOSSIL-ICIOUS, and INSECT-O-MANIA, SEA-SATIONAL combines amazing facts and photos with an enticing pocket treasur...","","Non fiction, Downtown Bookworks"
13,79472058,"=""9781935703297""",Shark-tastic!,Lori Stein (81332879),Paper Over Board,There may be a million shark books. But only one of them comes with real shark teeth!This visually stunning celebration of kids’ favorite sea creat...,"","Non fiction, Downtown Bookworks"
14,42536209,"=""9781416938675""",Sharks,"Beverly McMillan (42596354), John A. Musick (42596356)",Paper Over Board," Get Immersed in Sharks    INsiders brings sharks and their relatives to life, with the most up-to-date information and state-of-the-art 3-D illust...","","Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
15,41744112,"=""9781416938590""",Oceans,"Beverly McMillan (42596354), John A. Musick (42596356)",Paper Over Board,"INSIDERS -- a visually groundbreaking, state-of-the-art nonfiction series that outshines Eyewitness and Discoveries. This stunning new series offer...","","Middle Grade, Non fiction, Simon & Schuster Books for Young Readers"
