Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213110663,"=""9781665954808""",Pumpkin Falls Mystery Paperback Books (Boxed Set),Heather Vogel Frederick (16871264),Trade Paperback,A young girl and her friends solve mysteries in their small town in the literary and hijinks-filled Pumpkin Falls Mystery middle grade series from ...,"","Fiction, Simon & Schuster Books for Young Readers"
2,199939495,"=""9781665938815""",Pumpkin Falls Mystery Books (Boxed Set),Heather Vogel Frederick (16871264),Hardcover,A young girl and her friends solve mysteries in their small town in the literary and hijinks-filled Pumpkin Falls Mystery middle grade series from ...,"","Fiction, Legends, Myths & Fables, Social Situations, Summer Reading, Suspense, Middle Grade, Boy's Interest, Contemporary Fiction, Detectives, Girl's Interest, Wedding, Simon & Schuster Books for Young Readers"
3,181745390,"=""9781534499683""","Truly, Madly, Sheeply",Heather Vogel Frederick (16871264),Hardcover,The Pumpkin Falls Private Eyes face a pumpkin snatcher and a haunted farm in the fourth and final “cozy mystery” (Booklist) of the Edgar Award–nomi...,"","Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, US Army, Simon & Schuster Books for Young Readers"
"",181745390,"=""9781534499690""","Truly, Madly, Sheeply",Heather Vogel Frederick (16871264),Trade Paperback,The Pumpkin Falls Private Eyes face a pumpkin snatcher and a haunted farm in the fourth and final “cozy mystery” (Booklist) of the Edgar Award–nomi...,"","Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, US Army, Simon & Schuster Books for Young Readers"
"",181745390,"=""9781534499706""","Truly, Madly, Sheeply",Heather Vogel Frederick (16871264),eBook,The Pumpkin Falls Private Eyes face a pumpkin snatcher and a haunted farm in the fourth and final “cozy mystery” (Booklist) of the Edgar Award–nomi...,"","Fiction, Mystery, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, US Army, Simon & Schuster Books for Young Readers"
4,222639275,"=""9781534414389""",Really Truly,Heather Vogel Frederick (16871264),Trade Paperback,The Pumpkin Falls Private Eyes grapple with pirates and mermaids in the third cozy mystery of the Edgar Award–nominated middle grade series from th...,"","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",222639275,"=""9781534414372""",Really Truly,Heather Vogel Frederick (16871264),Hardcover,The Pumpkin Falls Private Eyes grapple with pirates and mermaids in the third cozy mystery of the Edgar Award–nominated middle grade series from th...,"","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",222639275,"=""9781534414396""",Really Truly,Heather Vogel Frederick (16871264),eBook,The Pumpkin Falls Private Eyes grapple with pirates and mermaids in the third cozy mystery of the Edgar Award–nominated middle grade series from th...,"","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
5,222638251,"=""9781442471870""",Yours Truly,Heather Vogel Frederick (16871264),Trade Paperback,Another wild mystery needs to be solved and it’s up to the Pumpkin Falls Private Eyes to solve it in this hilarious follow up to the heartwarming m...,"","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",222638251,"=""9781442471863""",Yours Truly,Heather Vogel Frederick (16871264),Hardcover,Another wild mystery needs to be solved and it’s up to the Pumpkin Falls Private Eyes to solve it in this hilarious follow up to the heartwarming m...,"","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",222638251,"=""9781442471887""",Yours Truly,Heather Vogel Frederick (16871264),eBook,Another wild mystery needs to be solved and it’s up to the Pumpkin Falls Private Eyes to solve it in this hilarious follow up to the heartwarming m...,"","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
6,2142179767,"=""9781534415027""",Final Mother-Daughter Book Club Collection (Boxed Set),Heather Vogel Frederick (16871264),Trade Paperback,Get to know the girls of the Mother-Daughter Book Club with a paperback boxed set that contains all seven books from the series!It all started with...,"","Fiction, Simon & Schuster Books for Young Readers"
7,405943784,"=""9781442471849""",Mother-Daughter Book Camp,Heather Vogel Frederick (16871264),Trade Paperback,Spend one last summer with the Mother-Daughter Book Club at camp in this bittersweet conclusion to Heather Vogel Frederick’s beloved and bestsellin...,"","Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",405943784,"=""9781442471832""",Mother-Daughter Book Camp,Heather Vogel Frederick (16871264),Hardcover,Spend one last summer with the Mother-Daughter Book Club at camp in this bittersweet conclusion to Heather Vogel Frederick’s beloved and bestsellin...,"","Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",405943784,"=""9781442471856""",Mother-Daughter Book Camp,Heather Vogel Frederick (16871264),eBook,Spend one last summer with the Mother-Daughter Book Club at camp in this bittersweet conclusion to Heather Vogel Frederick’s beloved and bestsellin...,"","Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
8,81557389,"=""9781442429734""",Absolutely Truly,Heather Vogel Frederick (16871264),Trade Paperback,An unsent letter in a first edition copy of Charlotte’s Web leads to a hunt for treasure in this heartwarming middle grade mystery from the author ...,"","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",81557389,"=""9781442429727""",Absolutely Truly,Heather Vogel Frederick (16871264),Hardcover,An unsent letter in a first edition copy of Charlotte’s Web leads to a hunt for treasure in this heartwarming middle grade mystery from the author ...,"","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",81557389,"=""9781442429741""",Absolutely Truly,Heather Vogel Frederick (16871264),eBook,An unsent letter in a first edition copy of Charlotte’s Web leads to a hunt for treasure in this heartwarming middle grade mystery from the author ...,"","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
9,74065487,"=""9781442413597""",Little Women Christmas,Heather Vogel Frederick (16871264),Hardcover,"A cherished holiday scene from a beloved classic comes to life in this festive, cozy picture book homage to Little Women.It’s almost Christmas, and...",Classics,"Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",74065487,"=""9781481418331""",Little Women Christmas,Heather Vogel Frederick (16871264),Enhanced eBook,"A cherished holiday scene from a beloved classic comes to life in this festive, cozy picture book homage to Little Women.It’s almost Christmas, and...",Classics,"Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
10,81837043,"=""9781442430655""",Wish You Were Eyre,Heather Vogel Frederick (16871264),Trade Paperback,"The Mother-Daughter Book Club says bon voyage to Concord and bonjour to France!It’s a dream come true for Megan, who’s jet-setting to Paris for Fas...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",81837043,"=""9781442341999""",Wish You Were Eyre,Heather Vogel Frederick (16871264),eBook,"The Mother-Daughter Book Club says bon voyage to Concord and bonjour to France!It’s a dream come true for Megan, who’s jet-setting to Paris for Fas...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",81837043,"=""9781442430648""",Wish You Were Eyre,Heather Vogel Frederick (16871264),Hardcover,"The book club says bon voyage to Concord and bonjour to France!It’s a dream come true for Megan, who’s jet-setting to Paris for Fashion Week with G...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
11,60932693,"=""9781416984795""",Once Upon a Toad,Heather Vogel Frederick (16871264),Trade Paperback,"A girl gets into a mouthful of trouble in this “toadally” fractured fairy tale, from the author of the Mother-Daughter Book Club series.Once upon a...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",60932693,"=""9781416984788""",Once Upon a Toad,Heather Vogel Frederick (16871264),Hardcover,"A girl gets into a mouthful of trouble in this modern fractured fairy tale, from the author of The Mother-Daughter Book Club. Once upon a time, Cat...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",60932693,"=""9781416987079""",Once Upon a Toad,Heather Vogel Frederick (16871264),eBook,"A girl gets into a mouthful of trouble in this “toadally” fractured fairy tale, from the author of the Mother-Daughter Book Club series.Once upon a...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
12,30458053,"=""9781442467033""",For Your Paws Only,Heather Vogel Frederick (16871264),Trade Paperback,"In Book 2 of the Spy Mice series, adventure is in store when a secret agent mouse and her fifth-grade friends travel to New York City.Glory Goldenl...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",30458053,"=""9781442467040""",For Your Paws Only,Heather Vogel Frederick (16871264),eBook,"In Book 2 of the Spy Mice series, adventure is in store when a secret agent mouse and her fifth-grade friends travel to New York City.Glory Goldenl...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
13,22992012,"=""9781442467019""",Black Paw,Heather Vogel Frederick (16871264),Trade Paperback,"In Book 1 of the newly repackaged Spy Mice series, a savvy secret agent mouse teams up with a kid who has superspy aspirations.Fifth-grader Oz Levi...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",22992012,"=""9781439113370""",Black Paw,Heather Vogel Frederick (16871264),eBook,"In Book 1 of the newly repackaged Spy Mice series, a savvy secret agent mouse teams up with a kid who has superspy aspirations.Fifth-grader Oz Levi...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
14,70280652,"=""9781442406865""",Home for the Holidays,Heather Vogel Frederick (16871264),Trade Paperback,"Join the mother-daughter book club for a holiday season with all the trimmings!This year, the girls are everywhere but home for the holidays. From ...","","Book Club, Fiction, Mystery, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",70280652,"=""9781442406858""",Home for the Holidays,Heather Vogel Frederick (16871264),Hardcover,"This Christmas season, join the girls of the mother-daughter book club for a variety of holiday-themed adventures! Becca, Megan, Emma, Cassidy and ...","","Book Club, Fiction, Mystery, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",70280652,"=""9781442406889""",Home for the Holidays,Heather Vogel Frederick (16871264),eBook,"Join the mother-daughter book club for a holiday season with all the trimmings!This year, the girls are everywhere but home for the holidays. From ...","","Book Club, Fiction, Mystery, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
15,47926941,"=""9781442420199""",Pies & Prejudice,Heather Vogel Frederick (16871264),Trade Paperback,"Right before the start of their freshman year, Emma's family unexpectedly moves to England. The book club is stunned, but thanks to videoconferenci...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",47926941,"=""9781416974314""",Pies & Prejudice,Heather Vogel Frederick (16871264),Hardcover,"Right before the start of freshman year, Emma’s family unexpectedly moves to England. The book club members are stunned—but thanks to videoconferen...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",47926941,"=""9781416982593""",Pies & Prejudice,Heather Vogel Frederick (16871264),eBook,"Right before the start of their freshman year, Emma's family unexpectedly moves to England. The book club is stunned, but thanks to videoconferenci...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
16,18797057,"=""9780689855702""",Hide-and-Squeak,Heather Vogel Frederick (16871264),Hardcover,"It's time for bed, but the little Mouse Baby has no intentions of calling it a night. He hides in the garden, hides in the kitchen, hides his littl...",Character Picture Books,"Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
17,47925811,"=""9781442408487""",Dear Pen Pal,Heather Vogel Frederick (16871264),Trade Paperback,The third book in the Mother-Daughter Book Club series by Heather Vogel Frederick follows the girls for a new year of humor and friendship.,Young Adult,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",47925811,"=""9781416974307""",Dear Pen Pal,Heather Vogel Frederick (16871264),Hardcover," For the mother-daughter book club, everything changes in eighth grade.    Could the book club break up? When Jess is offered an anonymous scholars...",Young Adult,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",47925811,"=""9781416982586""",Dear Pen Pal,Heather Vogel Frederick (16871264),eBook,The third book in the Mother-Daughter Book Club series by Heather Vogel Frederick follows the girls for a new year of humor and friendship.,Young Adult,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
18,18794276,"=""9781416982692""",Much Ado About Anne,Heather Vogel Frederick (16871264),Trade Paperback,"The mother-daughter book club is back!  This year the mothers have a big surprise in store for Emma, Jess, Cassidy, and Megan: They've invited snoo...",Fiction Ages 7-12,"Book Club, Classics, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",18794276,"=""9780689855665""",Much Ado About Anne,Heather Vogel Frederick (16871264),Hardcover,"The mother-daughter book club is back!  This year the mothers have a big surprise in store for Emma, Jess, Cassidy, and Megan: They've invited snoo...",Fiction Ages 7-12,"Book Club, Classics, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",18794276,"=""9781416996835""",Much Ado About Anne,Heather Vogel Frederick (16871264),eBook,"The mother-daughter book club is back!  This year the mothers have a big surprise in store for Emma, Jess, Cassidy, and Megan: They've invited snoo...",Fiction Ages 7-12,"Book Club, Classics, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
19,35097954,"=""9781439104163""",Goldwhiskers,Heather Vogel Frederick (16871264),eBook,"Winter break is off to an exciting start with Oz and D. B. jetting off to London for Oz¹s mom¹s opera premiere. And Glory Goldenleaf, private eye, ...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
20,20462708,"=""9781416970798""",Mother-Daughter Book Club,Heather Vogel Frederick (16871264),Trade Paperback,"Acclaimed author Heather Vogel Frederick will delight daughters of all ages in a novel about the fabulousness of fiction, family, and friendship.Th...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",20462708,"=""9780689864124""",Mother-Daughter Book Club,Heather Vogel Frederick (16871264),Hardcover,"The book club is about to get a makeover.... Even if Megan would rather be at the mall, Cassidy is late for hockey practice, Emma's already read ev...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",20462708,"=""9781439107324""",Mother-Daughter Book Club,Heather Vogel Frederick (16871264),eBook,"Acclaimed author Heather Vogel Frederick will delight daughters of all ages in a novel about the fabulousness of fiction, family, and friendship.Th...",Fiction Ages 7-12,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
