Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,411633145,"=""9781476738710""",Devil's Pocket,John Dixon (411632043),eBook,"The follow-up to the critically acclaimed Phoenix Island, which reads like “Lord of the Flies meets Wolverine and Cool Hand Luke” (F. Paul Wilson, ...",General Fiction,"Action & Adventure, Fiction, Science-Fiction, Teen, Thriller, Boy's Interest, Bullies, Contemporary Fiction, Genetic Engineering, Greco-Roman Myths, Heroes, Spies, US Army, US Marines, Gallery Books"
"",411633145,"=""9781476738666""",Devil's Pocket,John Dixon (411632043),Trade Paperback,"The follow-up to the critically acclaimed Phoenix Island, which reads like “Lord of the Flies meets Wolverine and Cool Hand Luke” (F. Paul Wilson, ...",General Fiction,"Action & Adventure, Fiction, Science-Fiction, Teen, Thriller, Boy's Interest, Bullies, Contemporary Fiction, Genetic Engineering, Greco-Roman Myths, Heroes, Spies, US Army, US Marines, Gallery Books"
2,45560825,"=""9781501115509""",Exorsistah: X Returns,Claudia Mair Burney (44773090),Trade Paperback, fun new series about a young woman fighting to overcome her own personal demons and the forces of darkness. Emme Vaughn has walked away from her h...,Modern & contemporary fiction (post c 1945),"African-American, Christian Interest, Fiction, Paranormal, Suspense, Teen, Gallery Books"
"",45560825,"=""9781439171462""",Exorsistah: X Returns,Claudia Mair Burney (44773090),eBook, fun new series about a young woman fighting to overcome her own personal demons and the forces of darkness. Emme Vaughn has walked away from her h...,Modern & contemporary fiction (post c 1945),"African-American, Christian Interest, Fiction, Paranormal, Suspense, Teen, Gallery Books"
3,23452850,"=""9781451603408""",Adam Brody,Nancy Krulik (1233870),eBook,"As a kid growing up in San Diego, California, Adam spent most of his time surfing, skateboarding, and watching TV. But when he convinced his best f...",General fiction (Children's/YA),"Fiction, Gallery Books"
4,45793576,"=""9781416563495""",India,Victoria Christopher Murray (28279517),Trade Paperback,"From the bestselling author of The Personal Librarian comes the second book in the The Divas series, following the stories of four fifteen-year-old...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
5,45290356,"=""9781416558736""",Getting Even,ReShonda Tate Billingsley (20412007),Trade Paperback,The fourth book in The Good Girlz series from national bestselling author ReShonda Tate Billingsley   One guy is leading them on....   Best friends...,"General fiction (Children's/YA), General Fiction","Fiction, Gallery Books"
"",45290356,"=""9781416560456""",Getting Even,ReShonda Tate Billingsley (20412007),eBook,The fourth book in The Good Girlz series from national bestselling author ReShonda Tate Billingsley   One guy is leading them on....   Best friends...,"General fiction (Children's/YA), General Fiction","Fiction, Gallery Books"
6,45665536,"=""9781416562160""",Diamond,Victoria Christopher Murray (28279517),Trade Paperback,"From the bestselling author of The Personal Librarian​ comes the first in the The Diva series, following the stories of four fifteen-year-old girls...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",45665536,"=""9781416562313""",Diamond,Victoria Christopher Murray (28279517),eBook,"From the bestselling author of The Personal Librarian​ comes the first in the The Diva series, following the stories of four fifteen-year-old girls...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
7,19101533,"=""9781439104095""",Lisa Lopes,Nancy Krulik (1233870),eBook,"""Dreams are hopeless aspirations, inhopes of coming true, believe in yourself, the rest is up to me and you."" -- ""Waterfalls""  Tionne ""T-Boz"" Watki...",Children's & young adult: general non-fiction,"Fiction, Gallery Books"
8,15977463,"=""9780743427777""",Heath Ledger: The Heath Is On!,Nancy Krulik (1233870),eBook,"HEATH WAVE!  Heath Ledger may come from the land Down Under, but he's taking Hollywood by storm! After starting out in local musical theater, this ...","",Gallery Books
9,1691367,"=""9780743434423""",Outsider,Melinda Metz (1278451),eBook,"The acclaimed Roswell High series—and the inspiration for the Roswell, New Mexico TV series—returns with this new introduction, perfect for fans of...","","Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
10,1944915,"=""9780743421065""",Marion Jones,Bill Gutman (1118123),eBook,"Race for the record!  At the Sydney Games, Marion Jones strove to become the first person ever to win five gold medals in track and field at a sing...",Children's & young adult: general non-fiction,"Fiction, Gallery Books"
