Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212463802,"=""9781499815955""",Mi vecino alienígena: 4 libros en 1,A.I. Newton (2140104394),Trade Paperback,"Harris thinks there's something about the new kid at school, Zeke, and that's because Zeke is actually the new kid on the planet! Will Zeke be able...","","Non fiction, little bee books"
2,196954730,"=""9781797169903""",World's Worst Time Machine,Dustin Brady (144549941),Audio Download,"The $3 time machine strikes again in this second installment in the imaginative novel series perfect for fans who love funny, unexpected adventures...","","Fiction, Simon & Schuster Audio"
"",196954730,"=""9781524877088""",World's Worst Time Machine,Dustin Brady (144549941),Trade Paperback,"Liam Chapman just bought a real, working time machine for only $3! Sure, it’s labeled “World’s Worst Time Machine,” but how bad could it be? Turns ...","","Fiction, Simon & Schuster Audio"
"",196954730,"=""9781524884130""",World's Worst Time Machine,Dustin Brady (144549941),Paper Over Board,"Liam Chapman just bought a real, working time machine for only $3! Sure, it’s labeled “World’s Worst Time Machine,” but how bad could it be? Turns ...","","Fiction, Simon & Schuster Audio"
"",196954730,"=""9781524884314""",World's Worst Time Machine,Dustin Brady (144549941),Trade Paperback,"The $3 time machine strikes again in this second installment in the illustrated novel series perfect for fans who love funny, unexpected adventures...","","Fiction, Simon & Schuster Audio"
"",196954730,"=""9781524884321""",World's Worst Time Machine,Dustin Brady (144549941),Paper Over Board,"The $3 time machine strikes again in this second installment in the illustrated novel series perfect for fans who love funny, unexpected adventures...","","Fiction, Simon & Schuster Audio"
"",196954730,"=""9781524885885""",World's Worst Time Machine,Dustin Brady (144549941),Audio Download,"“… fast-paced action, humor, and strong characters… Brady has written a great series starter that also has a nice sprinkling of history, a little s...","","Fiction, Simon & Schuster Audio"
3,207195846,"=""9781665949132""",Little Snow Must Fall,Ada Hopper (546491648),Trade Paperback,"In the eleventh DATA Set adventure, the kids and Dr. Bunsen prepare for their iciest adventure yet…in the Antarctic!It’s snowing in Newtonburg and ...","","Fiction, Little Simon"
"",207195846,"=""9781665949149""",Little Snow Must Fall,Ada Hopper (546491648),Hardcover,"In the eleventh DATA Set adventure, the kids and Dr. Bunsen prepare for their iciest adventure yet…in the Antarctic!It’s snowing in Newtonburg and ...","","Fiction, Little Simon"
"",207195846,"=""9781665949156""",Little Snow Must Fall,Ada Hopper (546491648),eBook,"In the eleventh DATA Set adventure, the kids and Dr. Bunsen prepare for their iciest adventure yet…in the Antarctic!It’s snowing in Newtonburg and ...","","Fiction, Little Simon"
4,199581948,"=""9781665938235""",DATA Set Ten-Book Collection (Boxed Set),Ada Hopper (546491648),Trade Paperback,"Dive into the wacky adventures of a scientifically minded group of friends in the first ten books of The DATA Set chapter book series, now availabl...","","Fiction, Little Simon"
5,206201552,"=""9781499815313""",Mi vecino alienígena 3: El explorador alienígena,A.I. Newton (2140104394),Trade Paperback,"In the third book of the Alien Next Door series, Harris knows Zeke is an alien, and they go away for a weekend trip as Beaver Scouts. Will Harris b...","","Fiction, little bee books"
"",206201552,"=""9781499815320""",Mi vecino alienígena 3: El explorador alienígena,A.I. Newton (2140104394),Fixed Layout eBook,"In the third book of the Alien Next Door series, Harris knows Zeke is an alien, and they go away for a weekend trip as Beaver Scouts. Will Harris b...","","Fiction, little bee books"
6,206201592,"=""9781499815337""",Mi vecino alienígena 4: ¿Truco o trampa?,A.I. Newton (2140104394),Trade Paperback,"In the fourth book of the Alien Next Door series, Halloween is just around the corner, and Harris is excited to share the holiday with Zeke, who do...","","Fiction, little bee books"
"",206201592,"=""9781499815344""",Mi vecino alienígena 4: ¿Truco o trampa?,A.I. Newton (2140104394),Fixed Layout eBook,"In the fourth book of the Alien Next Door series, Halloween is just around the corner, and Harris is excited to share the holiday with Zeke, who do...","","Fiction, little bee books"
7,194054913,"=""9781499813654""",Alien Next Door 10: The Surprise Sleepover,A.I. Newton (2140104394),Trade Paperback,"In the tenth book of the Alien Next Door series, Harris, Roxy, and Zeke finally return to Earth, and decide to show Zeke one last human custom befo...","","Fiction, little bee books"
"",194054913,"=""9781499813661""",Alien Next Door 10: The Surprise Sleepover,A.I. Newton (2140104394),Hardcover,"In the tenth book of the Alien Next Door series, Harris, Roxy, and Zeke finally return to Earth, and decide to show Zeke one last human custom befo...","","Fiction, little bee books"
"",194054913,"=""9781499813678""",Alien Next Door 10: The Surprise Sleepover,A.I. Newton (2140104394),Fixed Layout eBook,"In the tenth book of the Alien Next Door series, Harris, Roxy, and Zeke finally return to Earth, and decide to show Zeke one last human custom befo...","","Fiction, little bee books"
8,188656993,"=""9781665915946""",Revenge of Dr. von Naysayer,Ada Hopper (546491648),Trade Paperback,"In the tenth DATA Set adventure, the kids must choose sides in the battle between Dr. Bunsen and Dr. von Naysayer!Dr. Bunsen goes up against his ul...","","Fiction, Little Simon"
"",188656993,"=""9781665915953""",Revenge of Dr. von Naysayer,Ada Hopper (546491648),Hardcover,"In the tenth DATA Set adventure, the kids must choose sides in the battle between Dr. Bunsen and Dr. von Naysayer!Dr. Bunsen goes up against his ul...","","Fiction, Little Simon"
"",188656993,"=""9781665915960""",Revenge of Dr. von Naysayer,Ada Hopper (546491648),eBook,"In the tenth DATA Set adventure, the kids must choose sides in the battle between Dr. Bunsen and Dr. Von Naysayer!Dr. Bunsen goes up against his ul...","","Fiction, Little Simon"
9,190763763,"=""9781665919258""","Game Over, Nebulon",Ray O'Ryan (403874992),Trade Paperback,Zack and his friends travel to a video game planet in this eighteenth Galaxy Zack adventure!Zack and his friends enter the Starcade gaming competit...,"","Fiction, Little Simon"
"",190763763,"=""9781665919265""","Game Over, Nebulon",Ray O'Ryan (403874992),Hardcover,Zack and his friends travel to a video game planet in this eighteenth Galaxy Zack adventure!Zack and his friends enter the Starcade gaming competit...,"","Fiction, Little Simon"
"",190763763,"=""9781665919272""","Game Over, Nebulon",Ray O'Ryan (403874992),eBook,Zack and his friends travel to a video game planet in this eighteenth Galaxy Zack adventure!Zack and his friends enter the Starcade gaming competit...,"","Fiction, Little Simon"
10,193722833,"=""9781499813623""",Alien Next Door 9: The Marvelous Museum,A.I. Newton (2140104394),Trade Paperback,"In the ninth book of the Alien Next Door series, Harris, Roxy, and Zeke have one more adventure at an marvelous alien museum before heading back to...","","Fiction, little bee books"
"",193722833,"=""9781499813630""",Alien Next Door 9: The Marvelous Museum,A.I. Newton (2140104394),Hardcover,"A museum in space? Zeke, Harris, and Roxy swing by the marvelous alien museum to discover many galaxy's worth of wonders! Read Book 9 in the bestse...","","Fiction, little bee books"
"",193722833,"=""9781499813647""",Alien Next Door 9: The Marvelous Museum,A.I. Newton (2140104394),Fixed Layout eBook,"In the ninth book of the Alien Next Door series, Harris, Roxy, and Zeke have one more adventure at an marvelous alien museum before heading back to...","","Fiction, little bee books"
11,184928749,"=""9781665905008""",Galaxy Zack Collection #2 (Boxed Set),Ray O'Ryan (403874992),Trade Paperback,Blast off with books five through eight of the Galaxy Zack series in this stellar collectible paperback boxed set!Rejoin Zack Nelson on his galacti...,"","Fiction, Little Simon"
12,183963501,"=""9781665902960""",S.O.S. from Outer Space,Ada Hopper (546491648),Trade Paperback,"In the ninth DATA Set adventure, the kids blast off into outer space!When Laura hears a strange but familiar buzzing coming from her radio, she ins...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Space Exploration, Little Simon"
"",183963501,"=""9781665902977""",S.O.S. from Outer Space,Ada Hopper (546491648),Hardcover,"In the ninth DATA Set adventure, the kids blast off into outer space!When Laura hears a strange but familiar buzzing coming from her radio, she ins...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Space Exploration, Little Simon"
"",183963501,"=""9781665902984""",S.O.S. from Outer Space,Ada Hopper (546491648),eBook,"In the ninth DATA Set adventure, the kids blast off into outer space!When Laura hears a strange but familiar buzzing coming from her radio, she ins...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Space Exploration, Little Simon"
13,187090508,"=""9781499812596""",Mi vecino alienígena 1: El chico nuevo,A.I. Newton (2140104394),Trade Paperback,"In the first book of the Alien Next Door series, now being published in Spanish, an alien boy named Zeke tries to fit in and adjust to life on Eart...","","Fiction, little bee books"
"",187090508,"=""9781499812657""",Mi vecino alienígena 1: El chico nuevo,A.I. Newton (2140104394),Fixed Layout eBook,"In the first book of the Alien Next Door series, now being published in Spanish, an alien boy named Zeke tries to fit in and adjust to life on Eart...","","Fiction, little bee books"
14,187090548,"=""9781499812664""",Mi vecino alienígena 2: ¿¡Los alienígenas vienen a cenar!?,A.I. Newton (2140104394),Trade Paperback,"In the second book of the Alien Next Door series, now translated into Spanish, Harris and Roxy go over to Zeke's house and meet his strange family....","","Fiction, little bee books"
"",187090548,"=""9781499812671""",Mi vecino alienígena 2: ¿¡Los alienígenas vienen a cenar!?,A.I. Newton (2140104394),Fixed Layout eBook,"In the second book of the Alien Next Door series, now translated into Spanish, Harris and Roxy go over to Zeke's house and meet his strange family....","","Fiction, little bee books"
15,183344959,"=""9781665902427""",Galaxy Zack Ten-Book Collection (Boxed Set),Ray O'Ryan (403874992),Trade Paperback,The first ten Galaxy Zack books are now available in one stellar boxed set!Planet hop with Zack Nelson on his galactic adventures as he makes new f...,"","Fiction, Little Simon"
16,167326652,"=""9781534465350""",DATA Set Collection #2 (Boxed Set),Ada Hopper (546491648),Trade Paperback,Join the DATA Set on their outrageous adventures with this action-packed collection of books five through eight!DANGER! ACTION! TROUBLE! ADVENTURE!...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
17,2141026778,"=""9781534411296""",Down the Brain Drain,Ada Hopper (546491648),Trade Paperback,"In the eighth DATA Set adventure, the kids get lost inside Dr. Bunsen!When Dr. Bunsen gets sick with a bad cough, he insists that he has no time to...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Boy's Interest, Multicultural, Little Simon"
"",2141026778,"=""9781534411302""",Down the Brain Drain,Ada Hopper (546491648),Hardcover,"In the eighth DATA Set adventure, the kids get lost inside Dr. Bunsen!When Dr. Bunsen gets sick with a bad cough, he insists that he has no time to...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Boy's Interest, Multicultural, Little Simon"
"",2141026778,"=""9781534411319""",Down the Brain Drain,Ada Hopper (546491648),eBook,"In the eighth DATA Set adventure, the kids get lost inside Dr. Bunsen!When Dr. Bunsen gets sick with a bad cough, he insists that he has no time to...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Boy's Interest, Multicultural, Little Simon"
18,161692611,"=""9781499810028""",Alien Next Door 8: A New Planet,A.I. Newton (2140104394),Trade Paperback,"Harris and Roxy have stowed away aboard Zeke's spaceship and are flying to his home planet of Tragas! This time, his friends are the aliens! Read B...","","Fiction, little bee books"
"",161692611,"=""9781499810035""",Alien Next Door 8: A New Planet,A.I. Newton (2140104394),Hardcover,"In the eighth book of the Alien Next Door series, Harris and Roxy have stowed away aboard Zeke's spaceship and are flying to his home planet of Tra...","","Fiction, little bee books"
"",161692611,"=""9781499810042""",Alien Next Door 8: A New Planet,A.I. Newton (2140104394),Fixed Layout eBook,"In the eighth book of the Alien Next Door series, Harris and Roxy have stowed away aboard Zeke's spaceship and are flying to his home planet of Tra...","","Fiction, little bee books"
19,2141836363,"=""9781534413658""",Lily & Kosmo in Outer Outer Space,Jonathan Ashley (2141835606),Trade Paperback,“Space opera charm in a modern kid–sized package.” – BCCB (starred review) Explore outer outer space where dastardly villains await in this hilario...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aliens, Space Exploration, Simon & Schuster Books for Young Readers"
"",2141836363,"=""9781534413641""",Lily & Kosmo in Outer Outer Space,Jonathan Ashley (2141835606),Hardcover,"Explore outer outer space where dastardly villains await in this hilarious and inventive illustrated middle grade novel.Brooklyn, Earth. 1949. Lily...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aliens, Space Exploration, Simon & Schuster Books for Young Readers"
"",2141836363,"=""9781534413665""",Lily & Kosmo in Outer Outer Space,Jonathan Ashley (2141835606),eBook,“Space opera charm in a modern kid–sized package.” – BCCB (starred review) Explore outer outer space where dastardly villains await in this hilario...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aliens, Space Exploration, Simon & Schuster Books for Young Readers"
20,161730328,"=""9781534453944""",Beep and Bob 4 books in 1!,Jonathan Roth (2111794235),Paper Over Board,In this adorable chapter book series that School Library Journalsaid is for “kids who love funny stories but may be too young for books like ­Diary...,"","Fiction, Aladdin"
