Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221638799,"=""9780655234562""",Talented Farter: A Sound Book,Michael Rosenbaum (221638838),Hardcover,Michael Rosenbaum has an amazing talent: he can make his farts sounds like all sorts of things!   This noisy book with 11 sounds will have kids cac...,"","Fiction, Lake Press"
2,220597943,"=""9781646047147""",Everybody Toots,Jonny Leighton (220597985),Paper Over Board,"Teaching kids not to be ashamed of their natural bodily functions, this laugh-out-loud picture book features cows, monkeys, dinosaurs, and other to...","","Fiction, Ulysses Press"
"",220597943,"=""9781646047277""",Everybody Toots,Jonny Leighton (220597985),eBook,"Teaching kids not to be ashamed of their natural bodily functions, this laugh-out-loud picture book features cows, monkeys, dinosaurs, and other to...","","Fiction, Ulysses Press"
3,214433987,"=""9781499816280""",Belly Song,Mother Moon (214434027),Board Book,"Sing along in this joyful celebration of your baby's perfect belly inspired by the song from TikTok trailblazer, Mother Moon!""As the pages celebrat...","","Fiction, little bee books"
4,217456390,"=""9780655233756""",Look Inside: Roary the Dinosaur,"",Board Book,Roary the dinosaur wants to show you his prehistoric world. Look inside and discover all the important parts this dinosaur was made of!This beautif...,"","Fiction, Lake Press"
5,217411475,"=""9780655233749""",Look Inside: Belle the Unicorn,"",Board Book,Belle the sweet unicorn wants to show you a magical world. Look inside and discover the secrets of what a unicorn is made of!This beautiful board b...,"","Fiction, Lake Press"
6,213533175,"=""9781685556372""",Ooo...Poo!,Elliot Kreloff (212792671),Hardcover,"Join Rabbit and Fox on an informative, hilarious, and celebratory journey into the who, what, why, and where of poop.""Children are fascinated by ­b...","","Fiction, The Collective Book Studio"
"",213533175,"=""9781685554217""",Ooo...Poo!,Elliot Kreloff (212792671),Fixed Layout eBook,"Join Rabbit and Fox on an informative, hilarious, and celebratory journey into the who, what, why, and where of poop.""Children are fascinated by ­b...","","Fiction, The Collective Book Studio"
7,214855632,"=""9780655232643""",Whose Butt? At the Zoo: Lift-the-Flap Book,"",Board Book,Kids will love this cheeky lift-the-flap book about all the animals at the zoo!There are lots of butts to see at the zoo!  See if you can guess who...,"","Fiction, Lake Press"
8,214855675,"=""9780655232650""",Whose Butt? On the Farm: Lift-the-Flap Book,"",Board Book,Kids will love this cheeky lift-the-flap book about all the animals on the farm!There are lots of butts to see on the farm!  See if you can guess w...,"","Fiction, Lake Press"
9,202657968,"=""9781499815412""","Nose, Toes, and Tummy Book",Sally Nicholls (202658008),Board Book,What happens when you press my nose? Can you tell a stinky foot from a sweet one? Join in and play silly games as families name the different parts...,"","Fiction, little bee books"
10,210004339,"=""9781803683881""",Tiger's Toothbrush,IglooBooks (100888866),Novelty,Press the noisy button to celebrate with Tiger as he learns to brush his teeth!Join Tiger on a delightful adventure towards sparkling teeth and hea...,"","Fiction, Igloo Books"
11,192797963,"=""9781665925211""",¡El libro del ombligo! (Belly Button Book!),Sandra Boynton (2996),Board Book,"Este libro de cartón de la querida y popular escritora Sandra Boynton tiene colores vivos, es duradero y exhibe en la portada un troquelado en form...","","Fiction, Boynton Bookworks"
12,192776563,"=""9781665925068""",Belly Button Book!,Sandra Boynton (2996),Board Book,"Shiny, sturdy, and featuring a navel-shaped die-cut cover, this board book from bestselling and beloved Sandra Boynton provides enduring, giggly, r...","","Fiction, Boynton Bookworks"
"",192776563,"=""9781665925051""",Belly Button Book!,Sandra Boynton (2996),Board Book,"Shiny, sturdy, and featuring a navel-shaped die-cut cover, this board book from bestselling and beloved Sandra Boynton provides enduring, giggly, r...","","Fiction, Boynton Bookworks"
13,192766051,"=""9781665925006""",Your Nose!,Sandra Boynton (2996),Board Book,From beloved and bestselling Sandra Boynton comes a board book that’s a year-round valentine from parent to child!Starring a little fox child and a...,"","Fiction, Boynton Bookworks"
