Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168186669,"=""9781620559017""",Living with ADHD,Thom Hartmann (460357166),eBook,A practical system for those with ADHD to take back their personal power and embrace their unique talents for success in the modern world • Explain...,"","Non fiction, Inner Traditions/Bear & Company"
"",168186669,"=""9781620559000""",Living with ADHD,Thom Hartmann (460357166),Trade Paperback,A practical system for those with ADHD to take back their personal power and embrace their unique talents for success in the modern world • Explain...,"","Non fiction, Inner Traditions/Bear & Company"
"",168186669,"=""9781644112489""",Living with ADHD,Thom Hartmann (460357166),Audio Download,A practical system for those with ADHD to take back their personal power and embrace their unique talents for success in the modern world • Explain...,"","Non fiction, Inner Traditions/Bear & Company"
2,162065540,"=""9781620558997""",ADHD,Thom Hartmann (460357166),eBook,A newly revised and updated edition of the classic guide to reframing our view of ADHD and embracing its benefits • Explains that people with ADHD ...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065540,"=""9781620558980""",ADHD,Thom Hartmann (460357166),Trade Paperback,A newly revised and updated edition of the classic guide to reframing our view of ADHD and embracing its benefits • Explains that people with ADHD ...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065540,"=""9781644111468""",ADHD,Thom Hartmann (460357166),Audio Download,A newly revised and updated edition of the classic guide to reframing our view of ADHD and embracing its benefits • Explains that people with ADHD ...,"","Non fiction, Inner Traditions/Bear & Company"
3,100421094,"=""9781620556245""",Caminar aleja la tristeza,Thom Hartmann (460357166),eBook,Un nuevo enfoque sobre cómo usar las caminatas para curar traumas emocionales y propiciar un funcionamiento mental óptimo• Examina por qué y cómo l...,"","Non fiction, Inner Traditions/Bear & Company"
"",100421094,"=""9781620556238""",Caminar aleja la tristeza,Thom Hartmann (460357166),Trade Paperback,Un nuevo enfoque sobre cómo usar las caminatas para curar traumas emocionales y propiciar un funcionamiento mental óptimo• Examina por qué y cómo l...,"","Non fiction, Inner Traditions/Bear & Company"
4,100423704,"=""9781594779633""",Walking Your Blues Away,Thom Hartmann (460357166),eBook,A new approach to using walking to heal emotional trauma and bring forth optimal mental functioning • Explores why and how we carry emotional wound...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423704,"=""9781594771446""",Walking Your Blues Away,Thom Hartmann (460357166),Trade Paperback,A new approach to using walking to heal emotional trauma and bring forth optimal mental functioning • Explores why and how we carry emotional wound...,"","Non fiction, Inner Traditions/Bear & Company"
5,100421633,"=""9781594778711""",Prophet's Way,Thom Hartmann (460357166),eBook,Thom Hartmann’s own dramatic spiritual journey that illuminates specific techniques for achieving spiritual transformation• Recounts travels to the...,"","Non fiction, Inner Traditions/Bear & Company"
"",100421633,"=""9780892811984""",Prophet's Way,Thom Hartmann (460357166),Trade Paperback,Thom Hartmann’s own dramatic spiritual journey that illuminates specific techniques for achieving spiritual transformation• Recounts travels to the...,"","Non fiction, Inner Traditions/Bear & Company"
