Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218359576,"=""9780735845565""",Wish You Were Here,Bernadette Watts (2130382032),Hardcover,"Inspired by a famous story of Franz Kafka, European artist Bernadette Watts reimagines the legend of this literary figure and the letters he writes...","","Fiction, NorthSouth Books"
2,141383996,"=""9781534429772""",Welcome Chair,Rosemary Wells (1345206),Hardcover,“An eloquent account of the American immigrant experience.” —Booklist (starred review) “Deserves to become a modern classic.” —BookPage (starred re...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",141383996,"=""9781534429789""",Welcome Chair,Rosemary Wells (1345206),Fixed Layout eBook,“An eloquent account of the American immigrant experience.” —Booklist (starred review) “Deserves to become a modern classic.” —BookPage (starred re...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,184186929,"=""9781665903776""",Angela's Christmas Wish,"",Paper Over Board,"In this heartwarming retelling of the sequel to the much-loved, Emmy Award–nominated animated film Angela’s Christmas, Angela sets out to reunite h...","","Fiction, Simon Spotlight"
"",184186929,"=""9781665903783""",Angela's Christmas Wish,"",Fixed Layout eBook,"In this heartwarming retelling of the sequel to the much-loved, Emmy Award–nominated animated film Angela’s Christmas, Angela sets out to reunite h...","","Fiction, Simon Spotlight"
4,171897563,"=""9781534479098""",At the Heels of History Collection (Boxed Set),"Pam Berkman (1941442), Dorothy Hearst (46173333)",Trade Paperback,All three delightful adventures from the At the Heels of History series are now available together in one collectible boxed set!Tag along with brav...,"","Fiction, Margaret K. McElderry Books"
5,145461496,"=""9781534433380""",Minsha's Night on Ellis Island,"Pam Berkman (1941442), Dorothy Hearst (46173333)",Trade Paperback,"Follow Minsha, a determined terrier, as she travels to Ellis Island in this third book of the At the Heels of History series, inspired by important...","","Fiction, Margaret K. McElderry Books"
"",145461496,"=""9781534433397""",Minsha's Night on Ellis Island,"Pam Berkman (1941442), Dorothy Hearst (46173333)",Hardcover,"Follow Minsha, a determined terrier, as she travels to Ellis Island in this third book of the At the Heels of History series, inspired by important...","","Fiction, Margaret K. McElderry Books"
"",145461496,"=""9781534433403""",Minsha's Night on Ellis Island,"Pam Berkman (1941442), Dorothy Hearst (46173333)",eBook,"Follow Minsha, a determined terrier, as she travels to Ellis Island in this third book of the At the Heels of History series, inspired by important...","","Fiction, Margaret K. McElderry Books"
6,85045711,"=""9781442441910""",Prairie Days,Patricia MacLachlan (38022587),Hardcover,"A delicate, stunning account of life on the prairie from Newbery medalist Patricia MacLachlan.Cool summer mornings begin with the rose orange sun a...","","Fiction, Margaret K. McElderry Books"
"",85045711,"=""9781442441927""",Prairie Days,Patricia MacLachlan (38022587),Fixed Layout eBook,"A delicate, stunning account of life on the prairie from Newbery medalist Patricia MacLachlan.Cool summer mornings begin with the rose orange sun a...","","Fiction, Margaret K. McElderry Books"
7,145457971,"=""9781534433359""",Bo-Bo's Cave of Gold,"Pam Berkman (1941442), Dorothy Hearst (46173333)",Trade Paperback,"To save their family, Bo-Bo, a golden mutt, and her human brother Sheng must find a legendary treasure during the California Gold Rush in this seco...","","Action & Adventure, Fiction, Social Situations, Animals, Asian Chinese, Boy's Interest, Cats, Dogs, Girl's Interest, Heroes, Horses, Immigration, Margaret K. McElderry Books"
"",145457971,"=""9781534433366""",Bo-Bo's Cave of Gold,"Pam Berkman (1941442), Dorothy Hearst (46173333)",Hardcover,"To save their family, Bo-Bo, a golden mutt, and her human brother Sheng must find a legendary treasure during the California Gold Rush in this seco...","","Action & Adventure, Fiction, Social Situations, Animals, Asian Chinese, Boy's Interest, Cats, Dogs, Girl's Interest, Heroes, Horses, Immigration, Margaret K. McElderry Books"
"",145457971,"=""9781534433373""",Bo-Bo's Cave of Gold,"Pam Berkman (1941442), Dorothy Hearst (46173333)",eBook,"To save their family, Bo-Bo, a golden mutt, and her human brother Sheng must find a legendary treasure during the California Gold Rush in this seco...","","Action & Adventure, Fiction, Social Situations, Animals, Asian Chinese, Boy's Interest, Cats, Dogs, Girl's Interest, Heroes, Horses, Immigration, Margaret K. McElderry Books"
8,145456893,"=""9781534433335""",Filigree's Midnight Ride,"Pam Berkman (1941442), Dorothy Hearst (46173333)",Hardcover,"Join Filigree, a five-pound Pomeranian, as he stows away on Paul Revere’s midnight ride in this first book of the At the Heels of History series, i...","","Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Heroes, Horses, Margaret K. McElderry Books"
"",145456893,"=""9781534433342""",Filigree's Midnight Ride,"Pam Berkman (1941442), Dorothy Hearst (46173333)",eBook,"Join Filigree, a five-pound Pomeranian, as he stows away on Paul Revere’s midnight ride in this first book of the At the Heels of History series, i...","","Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Heroes, Horses, Margaret K. McElderry Books"
9,2130393798,"=""9780735842489""",As Time Went By,José Sanabria (2130393812),Hardcover,2017 Batchelder Honor Book and ALA Notable BookOnce upon a time there was a ship that sailed beside the sun with very important people on board. Th...,"","Fiction, NorthSouth Books"
10,1058553,"=""9781481439084""",My Nine Lives by Clio,Marjorie Priceman (1536996),Enhanced eBook,"What a discovery!  A remarkable book has been found -- the journal of a cat. Written between 3,000 B.C. and the present, this ""first-feline"" accoun...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
11,19800371,"=""9781442421455""",Long Trail,Deborah Hopkinson (1261134),eBook,Klondike or bust!  Stowing away on the steamer Al-Ki was only the beginning of Davey's daring quest to find his uncle in the Klondike. Now he's cam...,General fiction (Children's/YA),"Fiction, Aladdin"
12,19800458,"=""9781439113660""",Adventure in Gold Town,Deborah Hopkinson (1261134),eBook,"The trip down the Yukon River from Lake Bennett to Dawson City is exciting and dangerous, but Davey's adventures don't end once he arrives at the b...",General fiction (Children's/YA),"Fiction, Aladdin"
13,19800285,"=""9781439113523""",Sailing for Gold,Deborah Hopkinson (1261134),eBook,"Gold Rush!  Seattle, July 1897  Ever since his mother died, Davey has had a secret plan: He's saving his money so he can run away to Alaska to find...",General fiction (Children's/YA),"Fiction, Aladdin"
14,38405801,"=""9781416928294""",Book of Time Outs,Deb Lucke (38405830),Hardcover,"The next time you get a time out, take this book and read about the most famous and infamous rabble-rousers in history, from Queen Cleopatra to Bab...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
15,1681487,"=""9780689833960""",Billy and the Rebel,Deborah Hopkinson (1261134),Trade Paperback,"This story is based on the life of Billy Bayly, a real boy who lived in Pennsylvania during the Civil War and had an unlikely friendship with a Sou...",Non-Fiction & Reference,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",1681487,"=""9780689839641""",Billy and the Rebel,Deborah Hopkinson (1261134),Hardcover,"This story is based on the life of Billy Bayly, a real boy who lived in Pennsylvania during the Civil War and had an unlikely friendship with a Sou...",Non-Fiction & Reference,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
16,1810429,"=""9780689839221""",Magnus at the Fire,Jennifer Armstrong (20411275),Hardcover,"Magnus lives and works at the Broadway Firehouse. He knows that when the fire alarm clangs, he and his partners, Billy and Sparks, are supposed to ...",Character Picture Books,"Fiction, Pop Culture, Simon & Schuster Books for Young Readers"
