Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222902781,"=""9781953165589""",U & I,J. Michael Straczynski (189014234),Trade Paperback,"In the gripping continuation of the Resistance Universe, ""U &amp; I"" unfolds an extraordinary tale of love and heroism. This narrative follows the ...","","Non fiction, Artists, Writers & Artisans"
2,214054801,"=""9781953165558""",The Madness,J. Michael Straczynski (189014234),Trade Paperback,"Legendary writer J. Michael Straczynski teams with superstar artist ACO for a tale of bloody vengeance.In THE MADNESS, Sarah Ross has been using he...","","Non fiction, Artists, Writers & Artisans"
3,202667429,"=""9781953165466""",The Resistance Universe: The Origins,J. Michael Straczynski (189014234),Trade Paperback,"In March 2020, amid Covid-19 lockdowns, AWA launched a bold new universe for the 21st Century with J. Michael Straczynski &amp; Mike Deodato Jr.’s ...","","Non fiction, Artists, Writers & Artisans"
4,189014196,"=""9781953165305""",Telepaths,J. Michael Straczynski (189014234),Trade Paperback,"The brand new epic from comic book legends J. Michael Straczynksi (The Amazing Spider-Man, Thor) and Steve Epting (Captain America: The Winter Sold...","","Fiction, Artists, Writers & Artisans"
5,184256265,"=""9781733499316""",Resistance,J. Michael Straczynski (184256302),Trade Paperback,"J. Michael Straczynski – creator of Babylon5, co-creator of Sense8, and writer of beloved runs on The Amazing Spider-Man, Thor, and Superman: Earth...","","Fiction, Artists, Writers & Artisans"
6,216836085,"=""9781632150264""",Sidekick Volume 2,J. Michael Straczynski (216773745),Trade Paperback," Barry Chase has turned his back on his old life, going from superhero sidekick to a killer and potentially one of the most dangerous figures in th...","","Non fiction, Image Comics"
7,216800769,"=""9781632152466""",Rising Stars Compendium,J. Michael Straczynski (216773745),Trade Paperback," When Rising Stars first debuted in 1999, people hailed its fresh take on the superhero mythos, grounding the fantastic in reality. The groundbreak...","","Non fiction, Image Comics"
8,216890873,"=""9781632150493""","Protectors, Inc. Volume 1",J. Michael Straczynski (216773745),Trade Paperback," Chicago is home base for Protectors, Inc., a corporation renting out super-powered men and women as franchises and heroes and spokespersons... mak...","","Non fiction, Image Comics"
9,216780583,"=""9781607068617""",Sidekick Volume 1,J. Michael Straczynski (216773745),Trade Paperback," What happens when a hero's sidekick is abandoned by tragedy, mocked by the media, scorned by enemies and heroes alike...when his entire world is t...","","Non fiction, Image Comics"
10,216809618,"=""9781607060321""",Rising Stars Compendium Hardcover,"J. Michael Straczynski (216773745), Fiona Avery (216778212)",Hardcover," When Rising Stars first debuted in 1999, people hailed its fresh take on the superhero mythos, grounding the fantastic in reality. The revolutiona...","","Non fiction, Image Comics"
11,216800365,"=""9781582407968""",Rising Stars Volume 5: Untouchable/Visitations,"J. Michael Straczynski (216773745), Fiona Avery (216778212)",Trade Paperback," Collecting Rising Stars: Untouchable #1-#6, plus Rising Stars: Visitations a collection of the Rising Stars Prelude, plus issues #0, #1/2 and ""A L...","","Non fiction, Image Comics"
12,216805107,"=""9781582404912""",Rising Stars Volume 3: Fire And Ash,J. Michael Straczynski (216773745),Trade Paperback,"Writer J. Michael Straczynski's superhero tour-de-force reaches its stunning conclusion as the final fate of the 113 ""Pederson Specials"" is reveale...","","Non fiction, Image Comics"
13,216909832,"=""9781582402260""",Rising Stars Volume 2: Power,J. Michael Straczynski (216773745),Trade Paperback,TOP COW is proud to bring you issues 9-15 of the critically acclaimed series RISING STARS. This second story arc written by J.MICHAEL STRACZYNSKI (...,"","Non fiction, Image Comics"
14,216787412,"=""9781582401720""",Rising Stars Volume 1: Born in Fire,J. Michael Straczynski (216773745),Trade Paperback,TOP COW is proud to bring you issues 1-8 of the critically acclaimed series RISING STARS. This is the first story arc written by J. Michael Straczy...,"","Non fiction, Image Comics"
