Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191350611,"=""9781639364688""",Looking Up,Matthew Cappucci (191350649),Trade Paperback,An energetic and electrifying narrative about all things weather—by one of today's rising meteorological stars.Get in—we’re going storm-chasing! Im...,"","Non fiction, Pegasus Books"
"",191350611,"=""9781639362011""",Looking Up,Matthew Cappucci (191350649),Hardcover,An energetic and electrifying narrative about all things weather—by one of today's rising meteorological stars.Get in—we’re going storm-chasing!  I...,"","Non fiction, Pegasus Books"
"",191350611,"=""9781639362028""",Looking Up,Matthew Cappucci (191350649),eBook,An energetic and electrifying narrative about all things weather—by one of today's rising meteorological stars.Get in—we’re going storm-chasing!  I...,"","Non fiction, Pegasus Books"
2,199562558,"=""9781645176671""",Color Yourself Smart Geography,Dan Cowling (199562611),Trade Paperback,Learn all about the world in a new way—by coloring yourself smart!Color Yourself Smart: Geography is a revolutionary way to make learning easy and ...,"","Non fiction, Thunder Bay Press"
3,195478782,"=""9781644116173""",Nature of Astrology,Bruce Scofield (410050143),Trade Paperback,An in-depth examination of how astrology is a form of systems science• Shares modern biological studies offering evidence that our solar system nei...,"","Non fiction, Inner Traditions/Bear & Company"
"",195478782,"=""9781644116203""",Nature of Astrology,Bruce Scofield (410050143),eBook,An in-depth examination of how astrology is a form of systems science• Shares modern biological studies offering evidence that our solar system nei...,"","Non fiction, Inner Traditions/Bear & Company"
4,177627930,"=""9781639363049""",Expedition Deep Ocean,Josh Young (177627966),Trade Paperback,The riveting story of the history-making mission to reach the bottom of all five of the world’s oceans – the ultimate frontier of our planet.  A fe...,"","Non fiction, Pegasus Books"
"",177627930,"=""9781643136769""",Expedition Deep Ocean,Josh Young (177627966),Hardcover,The riveting story of the history-making mission to reach the bottom of all five of the world’s oceans – the ultimate frontier of our planet.Humank...,"","Non fiction, Pegasus Books"
"",177627930,"=""9781643136776""",Expedition Deep Ocean,Josh Young (177627966),eBook,The riveting story of the exploration of the final frontier of our planet—the deep ocean—and history-making mission to reach the bottom of all five...,"","Non fiction, Pegasus Books"
5,173010102,"=""9781639362158""",How the Mountains Grew,John Dvorak (172271082),Trade Paperback,The incredible story of the creation of a continent—our continent— from the acclaimed author of The Last Volcano and Mask of the Sun.  Now in a rev...,"","Non fiction, Pegasus Books"
"",173010102,"=""9781643135748""",How the Mountains Grew,John Dvorak (172271082),Hardcover,The incredible story of the creation of a continent—our continent— from the acclaimed author of The Last Volcano and Mask of the Sun.The immense sc...,"","Non fiction, Pegasus Books"
"",173010102,"=""9781643135755""",How the Mountains Grew,John Dvorak (172271082),eBook,The incredible story of the creation of a continent—our continent— from the acclaimed author of The Last Volcano and Mask of the Sun.The immense sc...,"","Non fiction, Pegasus Books"
