Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100812891,"=""9781534421974""","Hamster Holmes, A Big-Time Puzzle",Albin Sadar (448221308),Trade Paperback,"Hamster Holmes and his firefly sidekick, Dr. Watt, race to solve puzzles in this Level 2 Ready-to-Read story perfect for beginning readers!When Ham...","","Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Simon Spotlight"
"",100812891,"=""9781534421981""","Hamster Holmes, A Big-Time Puzzle",Albin Sadar (448221308),Hardcover,"Hamster Holmes and his firefly sidekick, Dr. Watt, race to solve puzzles in this Level 2 Ready-to-Read story perfect for beginning readers!When Ham...","","Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Simon Spotlight"
"",100812891,"=""9781534421998""","Hamster Holmes, A Big-Time Puzzle",Albin Sadar (448221308),Fixed Layout eBook,"Hamster Holmes and his firefly sidekick, Dr. Watt, race to solve puzzles in this Level 2 Ready-to-Read story perfect for beginning readers!When Ham...","","Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Simon Spotlight"
2,100812588,"=""9781534421943""","Hamster Holmes, Afraid of the Dark?",Albin Sadar (448221308),Trade Paperback,"Hamster Holmes and his firefly sidekick, Dr. Watt, solve a sweet and spooky new mystery in this Level 2 Ready-to-Read story perfect for beginning r...","","Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Simon Spotlight"
"",100812588,"=""9781534421950""","Hamster Holmes, Afraid of the Dark?",Albin Sadar (448221308),Hardcover,"Hamster Holmes and his firefly sidekick, Dr. Watt, solve a sweet and spooky new mystery in this Level 2 Ready-to-Read story perfect for beginning r...","","Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Simon Spotlight"
"",100812588,"=""9781534421967""","Hamster Holmes, Afraid of the Dark?",Albin Sadar (448221308),Fixed Layout eBook,"Hamster Holmes and his firefly sidekick, Dr. Watt, solve a sweet and spooky new mystery in this Level 2 Ready-to-Read story perfect for beginning r...","","Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Simon Spotlight"
3,100810401,"=""9781534421912""","Hamster Holmes, A Bit Stumped",Albin Sadar (448221308),Trade Paperback,"Hamster Holmes and his firefly sidekick, Dr. Watt, solve a colorful new mystery in this Level 2 Ready-to-Read story perfect for beginning readers!H...","","Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Simon Spotlight"
"",100810401,"=""9781534421929""","Hamster Holmes, A Bit Stumped",Albin Sadar (448221308),Hardcover,"Hamster Holmes and his firefly sidekick, Dr. Watt, solve a colorful new mystery in this Level 2 Ready-to-Read story perfect for beginning readers!H...","","Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Simon Spotlight"
"",100810401,"=""9781534421936""","Hamster Holmes, A Bit Stumped",Albin Sadar (448221308),Fixed Layout eBook,"Hamster Holmes and his firefly sidekick, Dr. Watt, solve a colorful new mystery in this Level 2 Ready-to-Read story perfect for beginning readers!H...","","Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Simon Spotlight"
4,2140975772,"=""9781534410961""",Juliet Saves the Day!,"",Fixed Layout eBook,Garden gnomes Gnomeo &amp; Juliet work with renowned detective Sherlock Gnomes to investigate the mysterious disappearance of other garden ornament...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Media Tie-In, Mystery, Pop Culture, Detectives, Movie Tie-In, Simon Spotlight"
5,140247028,"=""9781534429406""",Sherlock Gnomes The Deluxe Movie Novelization,"",Paper Over Board,Garden gnomes Gnomeo &amp; Juliet recruit renowned detective Sherlock Gnomes to investigate the mysterious disappearance of other garden ornaments ...,"","Fiction, Simon Spotlight"
"",140247028,"=""9781534409569""",Sherlock Gnomes Movie Novelization,"",eBook,Garden gnomes Gnomeo &amp; Juliet recruit renowned detective Sherlock Gnomes to investigate the mysterious disappearance of other garden ornaments ...,"","Fiction, Simon Spotlight"
6,2140815877,"=""9781534410558""","Gnome, Sweet Gnome","",Fixed Layout eBook,Garden gnomes Gnomeo &amp; Juliet work with renowned detective Sherlock Gnomes to investigate the mysterious disappearance of other garden ornament...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Pop Culture, Detectives, Movie Tie-In, Simon Spotlight"
7,2120081299,"=""9781534400825""",It Spells Z-O-M-B-I-E!,P.J. Night (77651388),Trade Paperback,Don’t miss the frights and fun at a Halloween sleepover you’ll never forget in this scary Creepover tale.Abby Miller is having a Halloween sleepove...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",2120081299,"=""9781534400832""",It Spells Z-O-M-B-I-E!,P.J. Night (77651388),eBook,Don’t miss the frights and fun at a Halloween sleepover you’ll never forget in this scary Creepover tale.Abby Miller is having a Halloween sleepove...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
8,466980214,"=""9781481429221""",Don't Move a Muscle!,P.J. Night (77651388),Trade Paperback,Don’t miss the frights and fun as Cora faces her fears in a spooky sculpture garden in this mind-bending Creepover tale.Cora Nicolaides is panickin...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",466980214,"=""9781481429238""",Don't Move a Muscle!,P.J. Night (77651388),eBook,Don’t miss the frights and fun as Cora faces her fears in a spooky sculpture garden in this mind-bending Creepover tale.Cora Nicolaides is panickin...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
9,168566690,"=""9781481420426""","Hamster Holmes, On the Right Track",Albin Sadar (448221308),Trade Paperback,"Hamster Holmes and his firefly sidekick, Dr. Watt, find a trail of clues in an inventor’s workshop in this Level 2 Ready-to-Read story perfect for ...","","Concepts, Fiction, Mystery, Pop Culture, Social Situations, Preschool, Animals, Detectives, Library, Spies, Simon Spotlight"
"",168566690,"=""9781481420433""","Hamster Holmes, On the Right Track",Albin Sadar (448221308),Hardcover,"Hamster Holmes and his firefly sidekick, Dr. Watt, find a trail of clues in an inventor’s workshop in this Level 2 Ready-to-Read story perfect for ...","","Concepts, Fiction, Mystery, Pop Culture, Social Situations, Preschool, Animals, Detectives, Library, Spies, Simon Spotlight"
"",168566690,"=""9781481420440""","Hamster Holmes, On the Right Track",Albin Sadar (448221308),Enhanced eBook,"Hamster Holmes and his firefly sidekick, Dr. Watt, find a trail of clues in an inventor’s workshop in this Level 2 Ready-to-Read story perfect for ...","","Concepts, Fiction, Mystery, Pop Culture, Social Situations, Preschool, Animals, Detectives, Library, Spies, Simon Spotlight"
