Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,527510701,"=""9781481459693""",Truth or Dare,Barbara Dee (32807723),Trade Paperback,A few white lies during a simple game of truth or dare spin out of control and make life very complicated for Lia in this “entertaining bibliothera...,Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",527510701,"=""9781481459686""",Truth or Dare,Barbara Dee (32807723),Hardcover,A few white lies during a simple game of truth or dare spin out of control and make life very complicated for Lia in this brand-new novel from Barb...,Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",527510701,"=""9781481459709""",Truth or Dare,Barbara Dee (32807723),eBook,A few white lies during a simple game of truth or dare spin out of control and make life very complicated for Lia in this “entertaining bibliothera...,Fiction Ages 7-12,"Fiction, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
2,2087413836,"=""9781481479004""","Princesses, Inc.",Mari Mancusi (480239618),Trade Paperback,Twelve-year-old Hailey and her friends form a unique babysitter’s club in order to raise money to see their favorite YouTube star at a local ComicC...,"","Fiction, Middle Grade, 1st Experiences, Aladdin"
"",2087413836,"=""9781481479011""","Princesses, Inc.",Mari Mancusi (480239618),Hardcover,Twelve-year-old Hailey and her friends form a unique babysitter’s club in order to raise money to see their favorite YouTube star at a local ComicC...,"","Fiction, Middle Grade, 1st Experiences, Aladdin"
"",2087413836,"=""9781481479028""","Princesses, Inc.",Mari Mancusi (480239618),eBook,Twelve-year-old Hailey and her friends form a unique babysitter’s club in order to raise money to see their favorite YouTube star at a local ComicC...,"","Fiction, Middle Grade, 1st Experiences, Aladdin"
3,426929610,"=""9781481405096""",Me & Mom vs. the World,Jo Whittemore (64243990),Trade Paperback,"Formerly titled Colonial Madness, a mother-daughter duo take part in a bizarre family challenge in hopes of winning a fortune in this “light, fun r...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",426929610,"=""9781481487542""",Me & Mom vs. the World,Jo Whittemore (64243990),eBook,"Formerly titled Colonial Madness, a mother-daughter duo take part in a bizarre family challenge in hopes of winning a fortune in this “light, fun r...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
4,480209583,"=""9781481437592""",Dear Poppy,Ronni Arno (480207276),Trade Paperback,"When twelve-year-old Poppy moves to the country, she discovers a secret stash of letters that give her a unique connection to her late mother in th...","","Fiction, Middle Grade, Girl's Interest, Mother & Daughter, Aladdin"
"",480209583,"=""9781481437608""",Dear Poppy,Ronni Arno (480207276),Hardcover,"When twelve-year-old Poppy moves to the country, she discovers a secret stash of letters that give her a unique connection to her late mother in th...","","Fiction, Middle Grade, Girl's Interest, Mother & Daughter, Aladdin"
"",480209583,"=""9781481437615""",Dear Poppy,Ronni Arno (480207276),eBook,"When twelve-year-old Poppy moves to the country, she discovers a secret stash of letters that give her a unique connection to her late mother in th...","","Fiction, Middle Grade, Girl's Interest, Mother & Daughter, Aladdin"
5,100274747,"=""9781442499225""",Old Wolf,Avi (1676650),Trade Paperback,Hunting—the predator and its prey—is at the heart of this riveting and suspenseful novel from Newbery Medalist Avi with illustrations from Caldecot...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Atheneum Books for Young Readers"
"",100274747,"=""9781442389960""",Old Wolf,Avi (1676650),Audio Download,Hunting—the predator and its prey—is at the heart of this riveting and suspenseful novel from Newbery Medalist Avi with illustrations from Caldecot...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Atheneum Books for Young Readers"
"",100274747,"=""9781442499218""",Old Wolf,Avi (1676650),Hardcover,Hunting—the predator and its prey—is at the heart of this riveting and suspenseful novel from Newbery Medalist Avi with illustrations from Caldecot...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Atheneum Books for Young Readers"
"",100274747,"=""9781442499249""",Old Wolf,Avi (1676650),eBook,"Hunting—the predator, and its prey—is at the heart of this riveting and suspenseful novel from Newbery Medalist Avi with illustrations from Caldeco...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Atheneum Books for Young Readers"
6,500910385,"=""9781481446426""",BFF Bucket List,Dee Romito (500910243),Trade Paperback,"When best friends Skylar and Ella begin to drift apart, they try to fix their friendship by creating the ultimate BFF Summer Bucket List in this fu...","","Fiction, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Aladdin"
"",500910385,"=""9781481446433""",BFF Bucket List,Dee Romito (500910243),Hardcover,"When best friends Skylar and Ella begin to drift apart, they try to fix their friendship by creating the ultimate BFF Summer Bucket List in this fu...","","Fiction, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Aladdin"
"",500910385,"=""9781481446440""",BFF Bucket List,Dee Romito (500910243),eBook,"When best friends Skylar and Ella begin to drift apart, they try to fix their friendship by creating the ultimate BFF Summer Bucket List in this fu...","","Fiction, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Aladdin"
7,498083119,"=""9781481445214""",Queen of Likes,Hillary Homzie (1571041),Trade Paperback,A tween social media queen is forced to give up her phone and learn that there’s more to life than likes in this M!X novel from the author of The H...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",498083119,"=""9781481445221""",Queen of Likes,Hillary Homzie (1571041),eBook,A tween social media queen is forced to give up her phone and learn that there’s more to life than likes in this M!X novel from the author of The H...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
8,84335351,"=""9781442440364""",Watch Your Step,T.  R. Burns (85716264),Trade Paperback,"When the Kilter Academy students go on retreat with their parents, it’s the more mischief the merrier in this third book of a trouble-loving middle...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Aladdin"
"",84335351,"=""9781442440357""",Watch Your Step,T.  R. Burns (85716264),Hardcover,"When the Kilter Academy students go on retreat with their parents, it’s the more mischief the merrier in this third book of a trouble-loving middle...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Aladdin"
"",84335351,"=""9781442440371""",Watch Your Step,T.  R. Burns (85716264),eBook,"When the Kilter Academy students go on retreat with their parents, it’s the more mischief the merrier in this third book of a trouble-loving middle...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Aladdin"
9,457922133,"=""9781481426015""",Lost in Paris,Cindy Callaghan (67830609),Trade Paperback,Ooh la la! Gwen ends up on a Parisian scavenger hunt—with a cute French ami—in this M!X novel from the author of Lost in London.Gwen Russell is thr...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",457922133,"=""9781481426022""",Lost in Paris,Cindy Callaghan (67830609),eBook,Ooh la la! Gwen ends up on a Parisian scavenger hunt—with a cute French ami—in this M!X novel from the author of Lost in London.Gwen Russell is thr...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",457922133,"=""9781481441780""",Lost in Paris,Cindy Callaghan (67830609),Hardcover,Ooh la la! Gwen ends up on a Parisian scavenger hunt—with a cute French ami—in this M!X novel from the author of Lost in London.Gwen Russell is thr...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
10,414250184,"=""9781481401074""",XYZs of Being Wicked,Lara Chapman (414250510),Trade Paperback,"When a young witch goes off to boarding school, she discovers powers that leave her with a challenging choice.Eleven-year-old Hallie is more thrill...","","Fiction, Middle Grade, Aladdin"
"",414250184,"=""9781481401081""",XYZs of Being Wicked,Lara Chapman (414250510),Hardcover,"When a young witch goes off to boarding school, she discovers powers that leave her with a challenging choice.Eleven-year-old Hallie is more thrill...","","Fiction, Middle Grade, Aladdin"
"",414250184,"=""9781481401098""",XYZs of Being Wicked,Lara Chapman (414250510),eBook,"When a young witch goes off to boarding school, she discovers powers that leave her with a challenging choice.Eleven-year-old Hallie is more thrill...","","Fiction, Middle Grade, Aladdin"
11,405271634,"=""9781442466531""",Lost in London,Cindy Callaghan (67830609),Trade Paperback,"A tween’s foreign exchange experience lands her in London luxury—and some hot water as well!Twelve-year-old Jordan isn’t unhappy, but she’s definit...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",405271634,"=""9781442466548""",Lost in London,Cindy Callaghan (67830609),eBook,"A tween’s foreign exchange experience lands her in London luxury—and some hot water as well!Twelve-year-old Jordan isn’t unhappy, but she’s definit...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
12,49838301,"=""9781416979906""",Three Furies,Kaza Kingsley (49668109),Hardcover,"Another task, even more dangerous than the previous ones, befalls Erec in the fourth book in the series. He must literally face his worst nightmare...","",Simon & Schuster Books for Young Readers
"",49838301,"=""9781416979913""",Three Furies,Kaza Kingsley (49668109),Trade Paperback,Introducing himself to the Nightmare King at first seems like the easiest task that Erec has faced. But when he learns that the Nightmare King trap...,"",Simon & Schuster Books for Young Readers
"",49838301,"=""9781416985594""",Three Furies,Kaza Kingsley (49668109),eBook,"Another task, even more dangerous than the previous ones, befalls Erec in the fourth book in the series. He must literally face his worst nightmare...","",Simon & Schuster Books for Young Readers
13,63523911,"=""9781439157220""",It's Raining Cupcakes,Lisa Schroeder (839),eBook,"Twelve-year-old Isabel is dying to get out of her small town of Willow, Oregon, and travel like her best friend, Sophie. But when Isabel’s mother d...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Aladdin"
"",63523911,"=""9781416990857""",It's Raining Cupcakes,Lisa Schroeder (839),Trade Paperback,"Twelve year old Isabel is dying to get out of Willow, Oregon (population 39, 257) and experience something other than her small town. It seems that...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Aladdin"
14,61157442,"=""9781416985747""",Mac Slater Hunts the Cool,Tristan Bancks (61157557),Hardcover,"Mac Slater isn’t the coolest kid in school, but he loves to take big risks. And it is one of his biggest—an attempt to jump over forty kids with a ...","","Action & Adventure, Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
