Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,7286,"=""9781501153570""",Case of Vineyard Poison,Philip R. Craig (1294611),eBook,Vineyard wedding bells are about to chime for J.W. Jackson and Zee Madieras. And Zee’s bank account is one hundred thousand unexplained dollars ric...,"",Scribner
2,160420,"=""9781501153549""",Death in Vineyard Waters,Philip Craig (200712),eBook,Martha’s Vineyard Mysteries now a movie series on Hallmark Channel starring Jesse Metcalfe! J.W. Jackson returns in another unputdownable mystery a...,"",Scribner
3,1066208,"=""9781501153594""",Shoot on Martha's Vineyard,Philip R. Craig (1294611),eBook,"Life on the Vineyard is good. Maybe too good. The bluefish are running early, and there’s plenty of quality fishing time to be spent with ex-cop J....","",Scribner
4,160355,"=""9781501153532""",Beautiful Place to Die,Philip Craig (200712),eBook,Martha’s Vineyard Mysteries now a movie series on Hallmark Channel starring Jesse Metcalfe! Ex-cop J.W. Jackson searches for answers after a myster...,"",Scribner
5,160682,"=""9781501153587""",Deadly Vineyard Holiday,Philip R. Craig (1294611),eBook,"At first, the girl J. W. Jackson encounters strolling alone along South Beach seems like your typical teenager. But there’s nothing typical about y...","",Scribner
6,160595,"=""9781501153563""",Vineyard Fear,Philip Craig (200712),eBook,From the bestselling author of A Vineyard Killing comes an addition to the Martha’s Vineyard Mystery Series that follows hero J.W. on his race to e...,"",Scribner
7,160626,"=""9781501152979""",Off Season,Philip R. Craig (1294611),eBook,"There’s nothing like Martha’s Vineyard on crisp autumn days, after the season has ended. The “off-islanders” are finally gone and ex-Boston cop J.W...","",Scribner
8,1294606,"=""9781501152986""",Fatal Vineyard Season,Philip R. Craig (1294611),eBook,"Martha’s Vineyard is home to ex-Boston cop J.W. Jackson, his adored wife Zee, their toddler Joshua, and newborn daughter Diana. For others, the pic...","","Fiction, Mystery, Scribner"
9,160526,"=""9781501153556""",Vineyard Deceit,Philip Craig (200712),eBook,"In this addition to the Martha’s Vineyard Mystery Series, an ill tide carries desperate men with murder on their minds to the idyllic island, sudde...","",Scribner
10,1132590,"=""9781501153754""",ONCE TOO OFTEN,Dorothy Simpson (1141271),Trade Paperback,"In the fourteenth novel in the British mystery series from the Silver Dagger award-winning author Dorothy Simpson, “a modern-day version of Agatha ...","","Fiction, Scribner"
"",1132590,"=""9781501165580""",Once Too Often,Dorothy Simpson (1141271),eBook,"In the fourteenth novel in the British mystery series from the Silver Dagger award-winning author Dorothy Simpson, “a modern-day version of Agatha ...","","Fiction, Scribner"
11,161647,"=""9781501153761""",DAY FOR DYING,Dorothy Simpson (1141271),Trade Paperback,"When playboy Max Jeopard is killed at his own engagement party, Inspector Luke Thanet is called in to investigate and uncovers a host of suspects, ...","",Scribner
"",161647,"=""9781501165566""",Day for Dying,Dorothy Simpson (1141271),eBook,"The thirteenth novel in the British mystery series featuring Inspector Luke Thanet from the Silver Dagger award-winning author Dorothy Simpson, “a ...","",Scribner
12,1461182,"=""9781501153730""",Dead and Gone,Dorothy Simpson (1141271),Trade Paperback,"Serious crime isn't supposed to happen in elegant English country homes, especially not in such families as that of Queen's counsel Ralph Mintar, a...","","Non-Fiction, Scribner"
"",1461182,"=""9781501165573""",Dead and Gone,Dorothy Simpson (1141271),eBook,"Serious crime isn't supposed to happen in elegant English country homes, especially not in such families as that of Queen's counsel Ralph Mintar, a...","","Non-Fiction, Scribner"
13,6722,"=""9781439117323""",Bookman's Wake,John Dunning (3751),eBook,Denver cop-turned-bookdealer Cliff Janeway is lured by an enterprising fellow ex-policeman into going to Seattle to bring back a fugitive wanted fo...,"","Fiction, Scribner"
"",6722,"=""9780671567828""",Bookman's Wake,John Dunning (3751),Mass Market Paperback,Denver cop-turned-bookdealer Cliff Janeway is lured by an enterprising fellow ex-policeman into going to Seattle to bring back a fugitive wanted fo...,"","Fiction, Scribner"
"",6722,"=""9781501142857""",Bookman's Wake,John Dunning (3751),Trade Paperback,Denver cop-turned-bookdealer Cliff Janeway is lured by an enterprising fellow ex-policeman into going to Seattle to bring back a fugitive wanted fo...,"","Fiction, Scribner"
14,61458706,"=""9781439141168""",Crystal Death,Charles Kipps (60730965),eBook,Conor Bard—the fortysomething-year-old homicide detective who doesn’t always play by the rules—is working on the streets of New York City’s Diamond...,"","Fiction, Mystery, Suspense, Scribner"
"",61458706,"=""9781501142918""",Crystal Death,Charles Kipps (60730965),Trade Paperback,Conor Bard—the fortysomething-year-old homicide detective who doesn’t always play by the rules—is working on the streets of New York City’s Diamond...,"","Fiction, Mystery, Suspense, Scribner"
15,144462419,"=""9781476754475""",Mr. Mercedes,Stephen King (1666839),Trade Paperback,Now an AT&amp;T Audience Original Series  WINNER OF THE EDGAR AWARD FOR BEST NOVEL  #1 New York Times bestseller! In a high-suspense race against t...,"","Action & Adventure, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Heroes, Library, Mental Illness, Scribner"
"",144462419,"=""9781442369788""",Mr. Mercedes,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement Award 2015 Audie Award Finalist for Fiction and Solo Narration—MaleNow an AT&a...,"","Action & Adventure, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Heroes, Library, Mental Illness, Scribner"
"",144462419,"=""9781442369795""",Mr. Mercedes,Stephen King (1666839),Audio Download,2015 Audie Award Finalist for Fiction and Solo Narration—MaleNow an AT&amp;T Audience Original Series WINNER OF THE EDGAR AWARD FOR BEST NOVEL #1 N...,"","Action & Adventure, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Heroes, Library, Mental Illness, Scribner"
"",144462419,"=""9781442395404""",Mr. Mercedes,Stephen King (1666839),Compact Disk,2015 Audie Award Finalist for Fiction and Solo Narration—MaleNow an AT&amp;T Audience Original Series WINNER OF THE EDGAR AWARD FOR BEST NOVEL #1 N...,"","Action & Adventure, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Heroes, Library, Mental Illness, Scribner"
"",144462419,"=""9781476754451""",Mr. Mercedes,Stephen King (1666839),Hardcover,"Now an AT&amp;T Audience Original Series WINNER OF THE EDGAR AWARD FOR BEST NOVEL #1 New York Times bestseller! In a mega-stakes, high-suspense rac...","","Action & Adventure, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Heroes, Library, Mental Illness, Scribner"
"",144462419,"=""9781476754468""",Mr. Mercedes,Stephen King (1666839),eBook,Now an AT&amp;T Audience Original Series WINNER OF THE EDGAR AWARD FOR BEST NOVEL #1 New York Times bestseller! In a high-suspense race against tim...,"","Action & Adventure, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Heroes, Library, Mental Illness, Scribner"
"",144462419,"=""9781501125607""",Mr. Mercedes,Stephen King (1666839),Mass Market Paperback,Now an AT&amp;T Audience Original Series WINNER of the EDGAR AWARD for BEST NOVEL and #1 NEW YORK TIMES BESTSELLER!  In a high-suspense race agains...,"","Action & Adventure, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Heroes, Library, Mental Illness, Scribner"
16,73949066,"=""9781501137884""",Shoot the Dog,Brad Smith (73949270),Trade Paperback,From a writer who “rivals Elmore Leonard at his best” (Publishers Weekly) comes the third novel in the Virgil Cain series—a riveting story that ope...,"","Action & Adventure, Fiction, Mystery, Scribner"
"",73949066,"=""9781439197585""",Shoot the Dog,Brad Smith (73949270),eBook,From a writer who “rivals Elmore Leonard at his best” (Publishers Weekly) comes the third novel in the Virgil Cain series—a riveting story that ope...,"","Action & Adventure, Fiction, Mystery, Scribner"
17,451461100,"=""9781476775616""",Woman of the Dead,Bernhard Aichner (451461208),Hardcover,"Now a popular Netflix series! The #1 international bestseller hailed as ""one of the most arresting thrillers"" (#1 New York Times bestselling author...","","Fiction, Suspense, Thriller, German, Scribner"
"",451461100,"=""9781442390539""",Woman of the Dead,Bernhard Aichner (451461208),Audio Download,"Now a popular Netflix series! The #1 international bestseller hailed as ""one of the most arresting thrillers"" (#1 New York Times bestselling author...","","Fiction, Suspense, Thriller, German, Scribner"
"",451461100,"=""9781476775630""",Woman of the Dead,Bernhard Aichner (451461208),eBook,"Now a popular Netflix series! The #1 international bestseller hailed as ""one of the most arresting thrillers"" (#1 New York Times bestselling author...","","Fiction, Suspense, Thriller, German, Scribner"
18,460082535,"=""9781476784342""",Girl Next Door,Ruth Rendell (62237729),Trade Paperback,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From crime legend Ruth Rendell, a psychologically intriguing novel about an old murder t...","","Book Club, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Scribner"
"",460082535,"=""9781442375192""",Girl Next Door,Ruth Rendell (62237729),Audio Download,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From crime legend Ruth Rendell, a psychologically intriguing novel about an old murder t...","","Book Club, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Scribner"
"",460082535,"=""9781476784328""",Girl Next Door,Ruth Rendell (62237729),Hardcover,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS In this psychologically explosive story from “one of the most remarkable novelists of he...","","Book Club, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Scribner"
"",460082535,"=""9781476784335""",Girl Next Door,Ruth Rendell (62237729),eBook,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From crime legend Ruth Rendell, a psychologically intriguing novel about an old murder t...","","Book Club, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Scribner"
19,513340438,"=""9781501117565""",P. D. James's Cordelia Gray Mysteries,P.D. James (16286182),eBook,Private investigator Cordelia Gray inherits the Pryde Detective Agency in London and solves mysteries after her boss’s suicide in this compelling e...,"","Fiction, Scribner"
20,513339450,"=""9781501117558""",P. D. James's Adam Dalgliesh Mysteries,P.D. James (16286182),eBook,English police detective Adam Dalgliesh solves crime in this ebook collection that includes six of your favorite P.D. James mysteries!,"","Fiction, Scribner"
