Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,425539988,"=""9781481402965""",Mystery of the Stolen Painting,Harper Paris (412969224),Trade Paperback,"Excited to be in Paris, Ethan and Ella are on the hunt for a secret bakery and a stolen painting in the third book of Greetings from Somewhere, a c...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",425539988,"=""9781481402972""",Mystery of the Stolen Painting,Harper Paris (412969224),Hardcover,"Excited to be in Paris, Ethan and Ella are on the hunt for a secret bakery and a stolen painting in the third book of Greetings from Somewhere, a c...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",425539988,"=""9781481402989""",Mystery of the Stolen Painting,Harper Paris (412969224),eBook,"Excited to be in Paris, Ethan and Ella are on the hunt for a secret bakery and a stolen painting in the third book of Greetings from Somewhere, a c...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
2,412249764,"=""9781442497214""",Mystery of the Mosaic,Harper Paris (412969224),Trade Paperback,"After arriving in Venice, Ethan and Ella embark on a high-speed gondola chase in the second book of this chapter book series about mystery, travel,...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",412249764,"=""9781442497221""",Mystery of the Mosaic,Harper Paris (412969224),Hardcover,"After arriving in Venice, Ethan and Ella embark on a high-speed gondola chase in the second book of this chapter book series about mystery, travel,...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",412249764,"=""9781442497238""",Mystery of the Mosaic,Harper Paris (412969224),eBook,"After arriving in Venice, Ethan and Ella embark on a high-speed gondola chase in the second book of this chapter book series about mystery, travel,...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
3,412248833,"=""9781442497184""",Mystery of the Gold Coin,Harper Paris (412969224),Trade Paperback,"In the first book of this new chapter book series about mystery, travel, and adventure, twins Ethan and Ella must find a missing coin before they m...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",412248833,"=""9781442497191""",Mystery of the Gold Coin,Harper Paris (412969224),Hardcover,"In the first book of this new chapter book series about mystery, travel, and adventure, twins Ethan and Ella must find a missing coin before they m...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
"",412248833,"=""9781442497207""",Mystery of the Gold Coin,Harper Paris (412969224),eBook,"In the first book of this new chapter book series about mystery, travel, and adventure, twins Ethan and Ella must find a missing coin before they m...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Girl's Interest, Little Simon"
4,78898595,"=""9781442482951""",I Am the World,Charles R. Smith Jr. (23083211),Fixed Layout eBook,"From the Coretta Scott King Award–winning photographer of My People, an illuminating pairing of poetry and portraits depicts the splendor of our gl...","","Fiction, Atheneum Books for Young Readers"
"",78898595,"=""9781442423022""",I Am the World,Charles R. Smith Jr. (23083211),Hardcover,"From the Coretta Scott King Award–winning photographer of My People, an illuminating pairing of poetry and portraits depicts the splendor of our gl...","","Fiction, Atheneum Books for Young Readers"
5,401893412,"=""9781442451803""",Pretty Costumes,"",Trade Paperback,Creatively explore multinational fashions with this luxury coloring book for artists of all ages.Kids of all ages will enjoy customizing and colori...,"","Fiction, Little Simon"
6,325214,"=""9781442443426""",Great Treasure Hunt,David Anson Russo (707163),Trade Paperback,"In this full-color magical puzzle book, the ultimate goal is to find twelve pieces of gold—but along the way you must first locate one treasure hun...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
7,49711218,"=""9781416979500""","Your Moon, My Moon",Patricia MacLachlan (38022587),Hardcover,"For many children who live far away from their grandparents, it can be hard to understand why they can't always be together. Patricia MacLachlan ha...","","Fiction, Simon & Schuster Books for Young Readers"
"",49711218,"=""9781416982616""","Your Moon, My Moon",Patricia MacLachlan (38022587),Fixed Layout eBook,"For many children who live far away from their grandparents, it can be hard to understand why they can't always be together. Patricia MacLachlan ha...","","Fiction, Simon & Schuster Books for Young Readers"
8,66774697,"=""9781442305045""",ValueTales Treasury,Spencer Johnson (1326654),Audio Download,#1  New York Times  bestselling author Spencer Johnson’s NEW  ValueTales®  is now available on audio!  Before #1 New York Times megabestselling aut...,Non-Fiction & Reference,"Fiction, Simon & Schuster Audio"
"",66774697,"=""9781416998389""",ValueTales Treasury,Spencer Johnson (1326654),Hardcover,"From #1 New York Times bestselling author Dr. Spencer Johnson comes a wonderful new kind of children’s story, the Imaginography, imaginative biogra...",Non-Fiction & Reference,"Fiction, Simon & Schuster Audio"
9,38405801,"=""9781416928294""",Book of Time Outs,Deb Lucke (38405830),Hardcover,"The next time you get a time out, take this book and read about the most famous and infamous rabble-rousers in history, from Queen Cleopatra to Bab...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
10,1576552,"=""9780689834578""","Please, Baby, Please","Spike Lee (1576584), Tonya Lewis Lee (1576585)",Trade Paperback,"From moments fussy to fond, Academy Award–nominated filmmaker Spike Lee and his wife, producer Tonya Lewis Lee, present a behind-the-scenes look at...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1576552,"=""9780689832338""","Please, Baby, Please","Spike Lee (1576584), Tonya Lewis Lee (1576585)",Hardcover,"From moments fussy to fond, Academy Award–nominated filmmaker Spike Lee and his wife, producer Tonya Lewis Lee, present a behind-the-scenes look at...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1576552,"=""9781416949114""","Please, Baby, Please","Spike Lee (1576584), Tonya Lewis Lee (1576585)",Board Book,"From moments fussy to fond, Academy Award–nominated filmmaker Spike Lee and his wife, producer Tonya Lewis Lee, present a behind-the-scenes look at...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
