Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221737333,"=""9781685559281""",Ruby Finkelman Finds the Real Magic,Mike King (212794235),Hardcover,"A delightful and humorous exploration of responsibility and integrity, seen through the charming lens of Jewish culture and values.Ruby Finkelman F...","","Fiction, The Collective Book Studio"
"",221737333,"=""9781685558802""",Ruby Finkelman Finds the Real Magic,Mike King (212794235),Fixed Layout eBook,"A delightful and humorous exploration of responsibility and integrity, seen through the charming lens of Jewish culture and values.Ruby Finkelman F...","","Fiction, The Collective Book Studio"
2,219312478,"=""9780735845725""",El Pez Arcoíris,Marcus Pfister (2120128161),Hardcover,The beloved story about sharing and friendship in a new Spanish translation by award-winning Mexican-American author David Bowles. La historia quer...,"","Fiction, NorthSouth Books"
3,197977277,"=""9781665936439""",Adventures in Fosterland 6,Hannah Shaw (155981990),Hardcover,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197977277,"=""9781665936422""",Adventures in Fosterland 6,Hannah Shaw (155981990),Trade Paperback,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197977277,"=""9781665936446""",Adventures in Fosterland 6,Hannah Shaw (155981990),eBook,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
4,204363414,"=""9781665947084""",Grown with Love,Valeria Wicker (204363264),Hardcover,A boy with the greenest of thumbs works to unlock the mystery behind his elderly neighbor’s inability to keep a plant alive and to find her the per...,"","Fiction, Margaret K. McElderry Books"
"",204363414,"=""9781665947091""",Grown with Love,Valeria Wicker (204363264),Fixed Layout eBook,A boy with the greenest of thumbs works to unlock the mystery behind his elderly neighbor’s inability to keep a plant alive and to find her the per...,"","Fiction, Margaret K. McElderry Books"
5,220423250,"=""9781665965903""",Little Puppy,Nicola Killen (2105751877),Hardcover,"From beloved author-illustrator Nicola Killen comes an adorable story about Valentine’s Day and puppy love, tenderly told and illustrated in limite...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",220423250,"=""9781665965910""",Little Puppy,Nicola Killen (2105751877),Fixed Layout eBook,"From beloved author-illustrator Nicola Killen comes an adorable story about Valentine’s Day and puppy love, tenderly told and illustrated in limite...","","Fiction, Simon & Schuster/Paula Wiseman Books"
6,197716697,"=""9781665936057""",Child King of Uxmal,Karla Arenas Valenti (197714155),Hardcover,Twins Emma and Martín help a potential king earn his throne in this third book in the Legendarios chapter book series that’s Magic Tree House meets...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",197716697,"=""9781665936064""",Child King of Uxmal,Karla Arenas Valenti (197714155),Trade Paperback,Twins Emma and Martín help a potential king earn his throne in this third book in the Legendarios chapter book series that’s Magic Tree House meets...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",197716697,"=""9781665936071""",Child King of Uxmal,Karla Arenas Valenti (197714155),eBook,Twins Emma and Martín help a potential king earn his throne in this third book in the Legendarios chapter book series that’s Magic Tree House meets...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
7,2084774853,"=""9781481478021""",Stopping by Jungle on a Snowy Evening,Richard T. Morris (2084772203),Hardcover,"In the spirit of Lane Smith and Jon Klassen, this delightfully irreverent picture book dives into the world of Robert Frost’s “Stopping by Woods on...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",2084774853,"=""9781481478038""",Stopping by Jungle on a Snowy Evening,Richard T. Morris (2084772203),Fixed Layout eBook,"In the spirit of Lane Smith and Jon Klassen, this delightfully irreverent picture book dives into the world of Robert Frost’s “Stopping by Woods on...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
8,216187453,"=""9781665959537""",Go for the Gold,Andy Nonamus (202033087),Hardcover,A very unlucky kid worries his misfortune has rubbed off on his gifted friend in the sixth book in The Very Worst Ever chapter book series!Everyone...,"","Fiction, Little Simon"
"",216187453,"=""9781665959520""",Go for the Gold,Andy Nonamus (202033087),Trade Paperback,A very unlucky kid worries his misfortune has rubbed off on his gifted friend in the sixth book in The Very Worst Ever chapter book series!Everyone...,"","Fiction, Little Simon"
"",216187453,"=""9781665959544""",Go for the Gold,Andy Nonamus (202033087),eBook,A very unlucky kid worries his misfortune has rubbed off on his gifted friend in the sixth book in The Very Worst Ever chapter book series!Everyone...,"","Fiction, Little Simon"
9,196531617,"=""9781665934008""",Seven Samosas,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,From bestselling mother-son duo Surishtha Sehgal and Kabir Sehgal comes an upbeat rhyming picture book counting backwards from twenty to one delici...,"","Fiction, Beach Lane Books"
"",196531617,"=""9781665934015""",Seven Samosas,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,From bestselling mother-son duo Surishtha Sehgal and Kabir Sehgal comes an upbeat rhyming picture book counting backwards from twenty to one delici...,"","Fiction, Beach Lane Books"
10,199780872,"=""9781665938426""",Sea of Gold,Patricia Polacco (707080),Hardcover,Beloved and bestselling storyteller Patricia Polacco draws on her Ukrainian heritage in this picture book following one family’s history through th...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",199780872,"=""9781665938433""",Sea of Gold,Patricia Polacco (707080),Fixed Layout eBook,Beloved and bestselling storyteller Patricia Polacco draws on her Ukrainian heritage in this picture book following one family’s history through th...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
11,200442035,"=""9781665940504""",Cold,Tim McCanna (506179960),Hardcover,This lyrical environmental picture book introduces readers to some of the most beautiful and fascinating cold climate creatures and habitats all ov...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",200442035,"=""9781665940511""",Cold,Tim McCanna (506179960),Fixed Layout eBook,This lyrical environmental picture book introduces readers to some of the most beautiful and fascinating cold climate creatures and habitats all ov...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
12,217527124,"=""9781665961332""",Rocket Puppies,William Joyce (81797654),Hardcover,From the bestselling creator of The Fantastic Flying Books of Mr. Morris Lessmore comes a delightfully zany picture book about puppies too adorable...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",217527124,"=""9781665961349""",Rocket Puppies,William Joyce (81797654),Fixed Layout eBook,From the bestselling creator of The Fantastic Flying Books of Mr. Morris Lessmore comes a delightfully zany picture book about puppies too adorable...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
13,215947090,"=""9781665959094""",Ghost-Spider's Unbreakable Mission,MacKenzie Cadenhead (217773056),Hardcover,Gwen Stacy tries to balance her homework with her responsibility as Ghost-Spider in this original Marvel chapter book with black-and-white illustra...,"","Fiction, Simon Spotlight"
"",215947090,"=""9781665959087""",Ghost-Spider's Unbreakable Mission,MacKenzie Cadenhead (217773056),Trade Paperback,Gwen Stacy tries to balance her homework with her responsibility as Ghost-Spider in this original Marvel chapter book with black-and-white illustra...,"","Fiction, Simon Spotlight"
"",215947090,"=""9781665959100""",Ghost-Spider's Unbreakable Mission,MacKenzie Cadenhead (217773056),eBook,Gwen Stacy tries to balance her homework with her responsibility as Ghost-Spider in this original Marvel chapter book with black-and-white illustra...,"","Fiction, Simon Spotlight"
14,192368888,"=""9781665922128""",Forest Frights,Jarrett Lerner (566627051),Hardcover,Bash the ghost learns to work with trouble-loving vampires in this second book in the sweet and spooky chapter book series by acclaimed author Jarr...,"","Fiction, Aladdin"
