Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222963021,"=""9798893577785""",Bob Fish,Yves Chaland (171835154),Hardcover,"A gritty, parodic adventure that will keep you on the edge of your seat from beloved French Humorist Yves Chaland. For the first time ever in Engli...","","Non fiction, Humanoids, Inc."
2,218665523,"=""9781643377339""",Hard Bargain,Steven DeKnight (218665561),Hardcover,"Frank Harding is a hard-boiled P.I. in 1940s Los Angeles who finds himself fighting not only the usual cadre of criminals and ne’er-do-wells, but a...","","Non fiction, Humanoids, Inc."
3,201937320,"=""9781643375120""",Pixies of the Sixties: We Can Work It Out,"Alice Geslin (198815321), Harry Bozino (170594419)",Trade Paperback,"Great Britain in the swinging sixties–The Beatles are taking the music charts by storm, the pop-culture revolution has gripped the nation’s youth…a...","","Non fiction, Humanoids, Inc."
4,171837029,"=""9781643377568""",Weapons of the Metabaron,Alejandro Jodorowsky (170756479),Hardcover,"The seminal series' spin-off story recounting how the mightiest warrior in the universe built his arsenal of war. The creative trio of Jodorowsky, ...","","Fiction, Humanoids, Inc."
"",171837029,"=""9781594651632""",Weapons of the Metabaron,Alejandro Jodorowsky (170756479),Hardcover,"The seminal series' spin-off story recounting how the mightiest warrior in the universe built his arsenal of war.The creative trio of Jodorowsky, C...","","Fiction, Humanoids, Inc."
5,198815042,"=""9781643379531""",Jodorowsky Library: Book Five,Alejandro Jodorowsky (170756479),Hardcover,The fifth installation of The Jodorowsky Library: a collection of deluxe matching volumes showcasing the iconic works of the legendary Alejandro Jo...,"","Non fiction, Humanoids, Inc."
6,198814037,"=""9781643378176""",Legends of the Pierced Veil: The Scarlet Blades,Saverio Tenuta (171837961),Hardcover,"Mythical tales of bloodshed set in a Feudal Japan that runs rampant with spirits both demonic and heroic fighting for the fate of their world, from...","","Non fiction, Humanoids, Inc."
7,171836758,"=""9781643376110""",Milo Manara's Pandora's Eyes,"Milo Manara (170610962), Vincenzo Cerami (171836795)",Hardcover,An edge-of-your-seat international thriller spiced with Milo Manara’s gorgeous erotic sensibility.Pandora is a beautiful young woman living with he...,"","Fiction, Humanoids, Inc."
8,188565495,"=""9781643375496""",RetroActive,Ibrahim Moustafa (172590578),Trade Paperback,An agent working for the U.S. Bureau of Temporal Affairs sets out to discover the source of several anomalies in the timeline—only to become impris...,"","Non fiction, Humanoids, Inc."
9,180928039,"=""9781643377407""",First Degree: A Crime Anthology,David F. Walker (180928076),Hardcover,David F. Walker and David Aja are joined by an array of international talent for an anthology that puts the spotlight on crime noir!In this antholo...,"","Fiction, Humanoids, Inc."
10,179875547,"=""9781643377988""",Miss: Better Living Through Crime,Philippe Thirault (171835390),Trade Paperback,The tale of two very unlikely partners in crime set in New York City's Roaring Twenties.Nola is a poor white girl living on the streets who has lea...,"","Fiction, Humanoids, Inc."
11,170490737,"=""9781643377148""",Retina,Benoît Rivière (170490774),Trade Paperback,"One dead body, two dead women. LA's biggest conspiracy.Los Angeles, 2030. Criminagent Milo Deckman witnesses the murder of a woman in the street. A...","","Fiction, Humanoids, Inc."
12,171836271,"=""9781594656729""",Dark Rage,Thierry Smolderen (171836310),Trade Paperback,The merciless quest of two women to find the murderers who decimated their families and shattered their lives. A violent thriller inspired by real ...,"","Fiction, Humanoids, Inc."
13,174040433,"=""9781594651557""",BALKANS ARENA,Philippe Thirault (171835390),Trade Paperback,"This original, fast-paced tale catapults us into the seedy underworld of a country whose violent past still echoes into a fractured present. ""Priso...","","Non fiction, Humanoids, Inc."
14,174560947,"=""9781594651205""",MISS,Philippe Thirault (171835390),Hardcover,"The tale of two unlikely partners in crime set in New York City's “Roaring Twenties.""Nola is a poor white girl who has learned to survive by hook o...","","Fiction, Humanoids, Inc."
