Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,329920,"=""9781416957980""",About the B'nai Bagels,E.L. Konigsburg (20030386),Trade Paperback,"Mark Setzer has a lot on his mind. He's worried about his upcoming bar mitzvah, and he misses his best friend, who's moved to the rich side of town...","","Fiction, Atheneum Books for Young Readers"
"",329920,"=""9781442439665""",About the B'nai Bagels,E.L. Konigsburg (20030386),eBook,Mark Setzer thought studying for his Bar Mitzvah and having his best friend move away created enough aggravation in his life. But then his mother b...,"","Fiction, Atheneum Books for Young Readers"
2,1293950,"=""9781416926825""",Christmas Candle,Richard Paul Evans (706373),Trade Paperback,"A classic Christmas fable about love and charity, retold by Richard Paul Evans, New York Times bestselling author of The Christmas Box and A Christ...",Fiction Ages 7-12,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Books for Young Readers"
"",1293950,"=""9780689823190""",Christmas Candle,Richard Paul Evans (706373),Hardcover,"A classic Christmas fable about love and charity, retold by Richard Paul Evans, New York Times bestselling author of The Christmas Box and A Christ...",Fiction Ages 7-12,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Books for Young Readers"
"",1293950,"=""9781416950479""",Christmas Candle,Richard Paul Evans (706373),Paper Over Board,"A classic Christmas fable about love and charity, retold by Richard Paul Evans, New York Times bestselling author of The Christmas Box and A Christ...",Fiction Ages 7-12,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Books for Young Readers"
3,16172279,"=""9781416950011""",It's a Miracle!,Stephanie Spinner (318295),Trade Paperback,"""Ready for a story?"" Grandma Karen asked. ""Definitely,"" said Owen.  Every night of Hanukkah, after Owen -- the Official Candle Lighter -- lights th...","","Fiction, Aladdin"
4,20826321,"=""9780689865879""",Passover Is Here!,Bobby Pearlman (16517993),Trade Paperback,"As a family remembers when Hebrew slaves were freed from Egypt a long time ago, a young boy participates in an age-old Passover tradition. Lift the...",Character Picture Books,"Fiction, Little Simon"
5,19146170,"=""9780689857164""",Rosie in Los Angeles,Carol Matas (1084079),Trade Paperback,"With the success of Papa's latest baseball film, Rosie and her family move to beautiful Los Angeles to shoot more films starring Rosie. And there's...","","Fiction, Aladdin"
6,332260,"=""9780689867866""","All Night, All Day","",Trade Paperback,"Award-winning author and illustrator Ashley Bryan has selected twenty best-known and best-loved African-American spirituals, including the title so...",Military,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",332260,"=""9780689316623""","All Night, All Day","",Hardcover,Raise your voice with this musical illustrated songbook of traditional African American spirituals including instructions for piano accompaniment a...,Military,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
"",332260,"=""9781481409926""","All Night, All Day","",Fixed Layout eBook,"Award-winning author and illustrator Ashley Bryan has selected twenty best-known and best-loved African-American spirituals, including the title so...",Military,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
7,19146148,"=""9780689857140""",Rosie in New York City,Carol Matas (1084079),Trade Paperback,"At age eleven, Rosie Lepidus's main concerns are winning ring-a-levio, going to school, and staying out of trouble. But when Mama falls ill with pn...","","Fiction, Aladdin"
8,1067180,"=""9780689853500""",Stable Where Jesus Was Born,Rhonda Gowler Greene (1868604),Trade Paperback,"This sweet retelling of the Nativity, told in cumulative rhyme, captures the excitement and anticipation of those who witnessed the birth of the Ch...","","Fiction, Atheneum Books for Young Readers"
9,1618466,"=""9781416919162""",Very First Thanksgiving Day,Rhonda Gowler Greene (1868604),Trade Paperback,From the same team that brought you The Day Jesus Was Born comes a charming story that introduces the Thanksgiving holiday to young readers.This is...,"",Atheneum Books for Young Readers
"",1618466,"=""9780689833014""",Very First Thanksgiving Day,Rhonda Gowler Greene (1868604),Hardcover,From the same team that brought you The Day Jesus Was Born comes a charming story that introduces the Thanksgiving holiday to young readers.This is...,"",Atheneum Books for Young Readers
10,1494913,"=""9780689843587""",War Within,Carol Matas (1084079),Trade Paperback,"Holly Springs, Mississippi, 1862  Hannah Green can't believe what happens to her family after the war breaks out. First, her sister Joanna falls in...","","Fiction, Aladdin"
11,336403,"=""9780689845796""",On Hanukkah,Cathy Goldberg Fishman (706394),Trade Paperback,"When Father brings out the menorahs from a box in the closet, a young girl knows it is time for Hanukkah, the eight-day Festival of Lights. Time fo...",Character Picture Books,"Fiction, Aladdin"
12,336176,"=""9780689838927""",On Rosh Hashanah and Yom Kippur,Cathy Goldberg Fishman (706394),Trade Paperback,"""Every year, people we know send cards to wish me and my family a happy and healthy New Year. La Shana Tova, they say in Hebrew.""  How can you tell...","","Fiction, Aladdin"
13,332430,"=""9780689824296""",Saint Valentine,Robert Sabuda (1077661),Trade Paperback,"How did Valentine's Day, one of our most popular holidays, begin?  It started in ancient Rome when a kind physician named Valentine took an interes...",Fiction Ages 7-12,"Fiction, Aladdin"
