Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141019316,"=""9781626862807""",Treasure Island,Robert Louis Stevenson (141019315),eBook,"“Yo-ho-ho and a bottle of rum.” —Robert Louis Stevenson, Treasure IslandPerhaps the most iconic pirate story of all time, Treasure Island was writt...","","Fiction, Canterbury Classics"
"",141019316,"=""9781626862562""",Treasure Island,Robert Louis Stevenson (141019315),Paperback,"“Yo-ho-ho and a bottle of rum.” —Robert Louis Stevenson, Treasure IslandPerhaps the most iconic pirate story of all time, Treasure Island was writt...","","Fiction, Canterbury Classics"
"",141019316,"=""9781667209746""",Treasure Island,Robert Louis Stevenson (141019315),Paperback,Robert Louis Stevenson's nineteenth-century novel Treasure Island set the tone for countless other pirate stories.Perhaps the most iconic pirate st...,"","Fiction, Canterbury Classics"
2,141018840,"=""9781626861275""",Age of Innocence,Edith Wharton (141018873),eBook,"“We can't behave like people in novels, though, can we?” —Edith Wharton, The Age of InnocenceIn a society where people “dreaded scandal more than d...","","Fiction, Canterbury Classics"
3,141018571,"=""9781607109549""",Wizard of Oz,L. Frank Baum (141018604),eBook,“There is no place like home.”We all know the movie and storyline well. But have you ever read the original novel? Influenced by the Brothers Grimm...,"","Fiction, Canterbury Classics"
"",141018571,"=""9781607109433""",Wizard of Oz,L. Frank Baum (141018604),Paperback,“There is no place like home.”We all know the movie and storyline well. But have you ever read the original novel? Influenced by the Brothers Grimm...,"","Fiction, Canterbury Classics"
"",141018571,"=""9781667209777""",Wizard of Oz,L. Frank Baum (141018604),Paperback,Follow the yellow brick road to the land of Oz with Dorothy and her friends!We all know the movie and storyline well. But have you ever read the or...,"","Fiction, Canterbury Classics"
4,141018132,"=""9781607108566""",Count of Monte Cristo,Alexandre Dumas (141018165),eBook,Hope. Justice. Vengeance. A classic tale you don’t want to miss!Best-selling author Alexandre Dumas--who also wrote The Three Musketeers--tells thi...,"","Fiction, Canterbury Classics"
"",141018132,"=""9781607107316""",Count of Monte Cristo,Alexandre Dumas (141018165),Paperback,Hope. Justice. Vengeance. A classic tale you don’t want to miss!Best-selling author Alexandre Dumas--who also wrote The Three Musketeers--tells thi...,"","Fiction, Canterbury Classics"
"",141018132,"=""9781667209715""",Count of Monte Cristo,Alexandre Dumas (141018165),Paperback,Hope. Justice. Vengeance. You won't want to miss this classic tale!Best-selling author Alexandre Dumas—who also wrote The Three Musketeers—tells th...,"","Fiction, Canterbury Classics"
5,141018234,"=""9781607108597""",Madame Bovary,Gustave Flaubert (141018267),eBook,"One of the greatest novels ever written!Gustave Flaubert is arguably one of the greatest novelists of all time. His first novel, Madame Bovary, was...","","Fiction, Canterbury Classics"
6,141018301,"=""9781607108610""",Lady Chatterley's Lover,D.H. Lawrence (141018334),eBook,"From banned to best seller!When first published privately in Italy, in 1928, Lady Chatterley’s Lover was too risqué for readers and was considered ...","","Fiction, Canterbury Classics"
7,141018166,"=""9781607108573""",Picture of Dorian Gray,Oscar Wilde (141018199),eBook,"Canterbury Classics gives a new look to this controversial classic!The Picture of Dorian Gray is a familiar story of greed, sin, and arrogance. A y...","","Fiction, Canterbury Classics"
8,141018064,"=""9781607108542""",Secret Garden,Frances Hodgson Burnett (145527688),eBook,"The classic children’s story! A classic piece of children’s literature first published as a novel in 1911, Frances Hodgson Burnett’s The Secret Gar...","","Fiction, Canterbury Classics"
"",141018064,"=""9781607107293""",Secret Garden,Frances Hodgson Burnett (145527688),Paperback,"The classic children’s story, now available in a new package!A classic piece of children’s literature first published as a novel in 1911, Frances H...","","Fiction, Canterbury Classics"
9,141018369,"=""9781607108511""",Les Miserables,Victor Hugo (141018402),eBook,No home library is complete without the classics! Les Miserables is a keepsake to be read and treasured.Les Miserables is widely considered one of ...,"","Fiction, Canterbury Classics"
"",141018369,"=""9781607108160""",Les Miserables,Victor Hugo (141018402),Paperback,No home library is complete without the classics! Les Miserables is a keepsake to be read and treasured.Les Miserables is widely considered one of ...,"","Fiction, Canterbury Classics"
"",141018369,"=""9781667209739""",Les Miserables,Victor Hugo (141018402),Paperback,"Les Misérables is widely considered to be one of the greatest novels of the nineteenth century.First published in France in 1862, Les Misérables is...","","Fiction, Canterbury Classics"
10,141017423,"=""9781607108726""",Charles Dickens,Charles Dickens (141017456),eBook,"No library's complete without the classics! This new edition collects the greatest works of Charles Dickens, one of the most popular novelists of a...","","Fiction, Canterbury Classics"
11,148255562,"=""9781607108795""",War and Peace,Leo Tolstoy (141018368),eBook,"No library's complete without the classics! It was acclaimed author Leo Tolstoy's finest literary achievement. War and Peace, the story of five wea...","","Fiction, Canterbury Classics"
12,141017797,"=""9781607108368""",Great Expectations,Charles Dickens (141017456),eBook,"No home library is complete without the classics! Great Expectations is a keepsake to be read and treasured.One of the most popular novelists ever,...","",Canterbury Classics
13,141017595,"=""9781607108764""",Jules Verne,Jules Verne (141017628),eBook,Get cozy with the classics! Jules Verne collects some of the author’s best-known works in one volume.2013 IBPA Benjamin Franklin Award Silver Final...,"","Fiction, Canterbury Classics"
"",141017595,"=""9781607103172""",Jules Verne,Jules Verne (141017628),Embossed Leather,Get cozy with the classics! Jules Verne collects some of the author’s best-known works in a beautiful keepsake volume.2013 IBPA Benjamin Franklin A...,"","Fiction, Canterbury Classics"
14,141017629,"=""9781607108740""",H. G. Wells,H. G. Wells (141017662),eBook,No home library is complete without the classics! H. G. Wells is a keepsake collection of the author's greatest work to be read and treasured.He wa...,"","Fiction, Canterbury Classics"
"",141017629,"=""9781607104964""",H. G. Wells,H. G. Wells (141017662),Embossed Leather,No home library is complete without the classics! H. G. Wells is a keepsake collection of the author's greatest work to be read and treasured.He wa...,"","Fiction, Canterbury Classics"
15,141017897,"=""9781607108283""",Sense and Sensibility,Jane Austen (141017422),eBook,No home library is complete without the classics! Sense and Sensibility is a keepsake to be read and treasured.Jane Austen wrote the original draft...,"","Fiction, Canterbury Classics"
"",141017897,"=""9781607105558""",Sense and Sensibility,Jane Austen (141017422),Paperback,No home library is complete without the classics! Sense and Sensibility is a keepsake to be read and treasured.Jane Austen wrote the original draft...,"","Fiction, Canterbury Classics"
16,141017663,"=""9781607108320""",Little Women,Louisa May Alcott (145527653),eBook,No home library is complete without the classics! Little Women is a keepsake to be read and treasured.When Little Women was first published in 1868...,"","Fiction, Canterbury Classics"
"",141017663,"=""9781607105480""",Little Women,Louisa May Alcott (145527653),Paperback,No home library is complete without the classics! Little Women is a keepsake to be read and treasured.When Little Women was first published in 1868...,"","Fiction, Canterbury Classics"
"",141017663,"=""9781667209678""",Little Women,Louisa May Alcott (145527653),Paperback,Louisa May Alcott's classic Little Women tells the story of the four March sisters as they come of age in 1860s New England.When Little Women was f...,"","Fiction, Canterbury Classics"
17,141017525,"=""9781607108788""",Robert Louis Stevenson,Robert Louis Stevenson (141019315),eBook,"No library's complete without the classics! This edition collects the greatest works of Robert Louis Stevenson, whose stories of excitement and adv...","","Fiction, Canterbury Classics"
"",141017525,"=""9781607103158""",Robert Louis Stevenson,Robert Louis Stevenson (141019315),Embossed Leather,"No library's complete without the classics! This new, enhanced leather-bound edition collects the greatest works of Robert Louis Stevenson, whose s...","","Fiction, Canterbury Classics"
