Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84389836,"=""9781593094072""",Make It Last Forever,Keith Sweat (84389890),Trade Paperback,"From recording artist and radio host Keith Sweat comes help for anyone struggling with relationship problems, based on his popular radio show “The ...","Family & relationships, Parenting/Family","Non-Fiction, Strebor Books"
"",84389836,"=""9781451655773""",Make It Last Forever,Keith Sweat (84389890),eBook,"From recording artist and radio host Keith Sweat comes help for anyone struggling with relationships problems, based on his popular radio show “The...","Family & relationships, Parenting/Family","Non-Fiction, Strebor Books"
2,412342685,"=""9781593095321""",Letter for My Mother,"",Trade Paperback,"Thirty-five female writers share their essays and letters—hilarious, heart wrenching, and everything in between—in this wise and poignant collectio...","Family & relationships, Parenting/Family","Parenting, Non-Fiction, Strebor Books"
"",412342685,"=""9781476744018""",Letter for My Mother,"",eBook,"Thirty-five female writers share their essays and letters—hilarious, heart wrenching, and everything in between—in this wise and poignant collectio...","Family & relationships, Parenting/Family","Parenting, Non-Fiction, Strebor Books"
3,407902499,"=""9781593094997""",Motherhood Diaries,ReShonda Tate Billingsley (20412007),Trade Paperback,"As a mother, you love your kids and you’d do anything for them—but chances are you’ve probably wondered, “What in the world was I thinking?” The Mo...","Family & relationships, Parenting/Family","Non-Fiction, Strebor Books"
"",407902499,"=""9781476711454""",Motherhood Diaries,ReShonda Tate Billingsley (20412007),eBook,"As a mother, you love your kids and you’d do anything for them—but chances are you’ve probably wondered, “What in the world was I thinking?” The Mo...","Family & relationships, Parenting/Family","Non-Fiction, Strebor Books"
4,85376996,"=""9781593094232""",Journey with Julian,Dwayne Ballen (85377054),Trade Paperback,An award-winning broadcast journalist shares his poignant story about his family’s journey with autism.About one child out of 110 will be diagnosed...,"Biography: general, Biography/Autobiography","Non-Fiction, Strebor Books"
"",85376996,"=""9781451659535""",Journey with Julian,Dwayne Ballen (85377054),eBook,An award-winning broadcast journalist shares his poignant story about his family’s journey with autism.About one child out of 110 will be diagnosed...,"Biography: general, Biography/Autobiography","Non-Fiction, Strebor Books"
5,82993924,"=""9781593093839""",Can We Talk?,C T Shackleford (82994077),Trade Paperback,"A thought-provoking response to Steve Harvey’s Act Like a Lady, Think Like a Man, Can We Talk?: Claiming the Happiness You Deserve reveals the many...",Self-help & personal development,"African-American, Non-Fiction, Strebor Books"
"",82993924,"=""9781451647075""",Can We Talk?,C T Shackleford (82994077),eBook,"A thought-provoking response to Steve Harvey’s Act Like a Lady, Think Like a Man, Can We Talk?: Claiming the Happiness You Deserve reveals the many...",Self-help & personal development,"African-American, Non-Fiction, Strebor Books"
6,40935689,"=""9781439165607""",CP Time,JL King (40935692),Trade Paperback,"J.L. King examines how Black culture and Black lives are affected by the stereotyped CP time.Everyone has a story of being the victim of CP time, a...",Humour,"African-American, Non-Fiction, Strebor Books"
"",40935689,"=""9781416552680""",CP Time,JL King (40935692),eBook,"J.L. King examines how Black culture and Black lives are affected by the stereotyped CP time.Everyone has a story of being the victim of CP time, a...",Humour,"African-American, Non-Fiction, Strebor Books"
7,69119856,"=""9781593092870""",My Darkest Hour,Harold L. Turley II (44445100),Trade Paperback,"In this groundbreaking memoir, My Darkest Hour: The Day I Realized I Was Abusive, Harold L. Turley II goes beyond identifying emotional, economical...","","Non-Fiction, Strebor Books"
"",69119856,"=""9781439182529""",My Darkest Hour,Harold L. Turley II (44445100),eBook,"In this groundbreaking memoir, My Darkest Hour: The Day I Realized I Was Abusive, Harold L. Turley II goes beyond identifying emotional, economical...","","Non-Fiction, Strebor Books"
8,46686701,"=""9781593091705""",Re-Education of the Female,Dante Moore (46686804),Trade Paperback,"A no-holds barred look inside the mind of today’s Black male and how he perceives, relates, and responds to the modern-day African-American female....","Self-help & personal development, Parenting/Family","African-American, Non-Fiction, Strebor Books"
"",46686701,"=""9781416584186""",Re-Education of the Female,Dante Moore (46686804),eBook,"A no-holds barred look inside the mind of today’s Black male and how he perceives, relates, and responds to the modern-day African-American female....","Self-help & personal development, Parenting/Family","African-American, Non-Fiction, Strebor Books"
9,43002572,"=""9781593091255""","Dream Deferred, a Joy Achieved","",Trade Paperback,"A Dream Deferred, a Joy Achieved is a positive look at the foster care system through stories of its survivors who show there is hope for the futur...",Family & relationships,"African-American, Non-Fiction, Strebor Books"
"",43002572,"=""9781416575481""","Dream Deferred, a Joy Achieved","",eBook,"A Dream Deferred, a Joy Achieved is a positive look at the foster care system through stories of its survivors who show there is hope for the futur...",Family & relationships,"African-American, Non-Fiction, Strebor Books"
10,42569326,"=""9781593091231""",Day I Stopped Being Pretty,Rodney Lofton (42569407),Trade Paperback,"The Day I Stopped Being Pretty, chronicles the life of a young, black, gay male who awakes and finds himself in the emergency room after a failed s...",Biography: general,"African-American, Non-Fiction, Strebor Books"
"",42569326,"=""9781416553731""",Day I Stopped Being Pretty,Rodney Lofton (42569407),eBook,"The Day I Stopped Being Pretty, chronicles the life of a young, black, gay male who awakes and finds himself in the emergency room after a failed s...",Biography: general,"African-American, Non-Fiction, Strebor Books"
11,33207012,"=""9781593090500""",Help! I've Turned Into My Mother,ReShonda Tate Billingsley (20412007),Trade Paperback,"Warm, witty, and wise—a unique collection of anecdotes and actual conversations helps African American daughters understand, accept, and, if necess...","Self-help & personal development, Parenting/Family","Non-Fiction, Strebor Books"
"",33207012,"=""9781476739694""",Help! I've Turned Into My Mother,ReShonda Tate Billingsley (20412007),eBook,"Warm, witty, and wise—a unique collection of anecdotes and actual conversations helps African American daughters understand, accept, and, if necess...","Self-help & personal development, Parenting/Family","Non-Fiction, Strebor Books"
