Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,549348171,"=""9781481461801""",Way the Cookie Crumbled,Jody Jensen Shaffer (549346730),Trade Paperback,"C is for cookie in this fact-tastic nonfiction Level 3 Ready-to-Read that explores the history of cookies, part of a series about the history of fu...","","Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
"",549348171,"=""9781481461818""",Way the Cookie Crumbled,Jody Jensen Shaffer (549346730),Hardcover,"C is for cookie in this fact-tastic nonfiction Level 3 Ready-to-Read that explores the history of cookies, part of a series about the history of fu...","","Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
"",549348171,"=""9781481461825""",Way the Cookie Crumbled,Jody Jensen Shaffer (549346730),Enhanced eBook,"C is for cookie in this fact-tastic nonfiction Level 3 Ready-to-Read that explores the history of cookies, part of a series about the history of fu...","","Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
2,168527527,"=""9781481456234""",Stellar Story of Space Travel,Patricia Lakin (1851526),Trade Paperback,"Blast off into a galaxy full of fun with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the history of fun stuff!Did you...","","Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
"",168527527,"=""9781481456241""",Stellar Story of Space Travel,Patricia Lakin (1851526),Hardcover,"Blast off into a galaxy full of fun with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the history of fun stuff!Did you...","","Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
"",168527527,"=""9781481456258""",Stellar Story of Space Travel,Patricia Lakin (1851526),Enhanced eBook,"Blast off into a galaxy full of fun with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the history of fun stuff!Did you...","","Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
3,179012236,"=""9781481444040""",4-1-1 on Phones!,Kama Einhorn (35666138),Trade Paperback,Get connected with everything you’ll ever want to know about phones—from the switchboard to the smartphone—in this fact-tastic nonfiction Level 3 R...,"","Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
"",179012236,"=""9781481444057""",4-1-1 on Phones!,Kama Einhorn (35666138),Hardcover,Get connected with everything you’ll ever want to know about phones—from the switchboard to the smartphone—in this fact-tastic nonfiction Level 3 R...,"","Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
"",179012236,"=""9781481444064""",4-1-1 on Phones!,Kama Einhorn (35666138),Enhanced eBook,Get connected with everything you’ll ever want to know about phones—from the switchboard to the smartphone—in this fact-tastic nonfiction Level 3 R...,"","Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
4,481321021,"=""9781481438476""",Explosive Story of Fireworks!,Kama Einhorn (35666138),Trade Paperback,"Light up the sky with this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the history of fun stuff!In this book readers will ...","","Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
