Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161598651,"=""9781534453784""",Delicious!,Julie Larios (161598618),Fixed Layout eBook,Journey around the world with this poetry collection celebrating delicious international street food!The world is a delicious place! Come along on ...,"","Fiction, Food & Wine, International, Preschool, Picture Book, Multicultural, Beach Lane Books"
"",161598651,"=""9781534453777""",Delicious!,Julie Larios (161598618),Hardcover,Journey around the world with this poetry collection celebrating delicious international street food!The world is a delicious place! Come along on ...,"","Fiction, Food & Wine, International, Preschool, Picture Book, Multicultural, Beach Lane Books"
2,551798608,"=""9781481462792""",Green on Green,Dianne White (73275913),Fixed Layout eBook,"Discover the joys of nature, seasons, family—and the vibrant colors of them all—in this lyrical picture book from the author of the acclaimed Blue ...","","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Beach Lane Books"
"",551798608,"=""9781481462785""",Green on Green,Dianne White (73275913),Hardcover,"Discover the joys of nature, seasons, family—and the vibrant colors of them all—in this lyrical picture book from the author of the acclaimed Blue ...","","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Beach Lane Books"
3,130107008,"=""9781534426375""",By and By,Carole Boston Weatherford (506189373),Fixed Layout eBook,"A stirring picture book biography from award-winning duo Carole Boston Weatherford and Bryan Collier, about gospel composer and preacher Charles Al...","","Non-Fiction, Atheneum Books for Young Readers"
"",130107008,"=""9781534426368""",By and By,Carole Boston Weatherford (506189373),Hardcover,"A stirring picture book biography from award-winning duo Carole Boston Weatherford and Bryan Collier, about gospel composer and preacher Charles Al...","","Non-Fiction, Atheneum Books for Young Readers"
4,145077018,"=""9781534432833""",You Are Home,Evan Turk (401502220),Fixed Layout eBook,Award-winning author and illustrator Evan Turk showcases the beauty and importance of the National Parks in this gorgeous picture book that takes r...,"","Fiction, Atheneum Books for Young Readers"
"",145077018,"=""9781534432826""",You Are Home,Evan Turk (401502220),Hardcover,Award-winning author and illustrator Evan Turk showcases the beauty and importance of the National Parks in this gorgeous picture book that takes r...,"","Fiction, Atheneum Books for Young Readers"
5,575596085,"=""9781481472449""",If I Was the Sunshine,Julie Fogliano (575596057),Fixed Layout eBook,A breathtaking picture book about the relationships we share from New York Times bestselling storytellers Julie Fogliano and Loren Long in the trad...,"","Classics, Concepts, Fiction, Literary, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, Mother & Daughter, Atheneum Books for Young Readers"
"",575596085,"=""9781481472432""",If I Was the Sunshine,Julie Fogliano (575596057),Hardcover,A breathtaking picture book about the relationships we share from New York Times bestselling storytellers Julie Fogliano and Loren Long in the trad...,"","Classics, Concepts, Fiction, Literary, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, Mother & Daughter, Atheneum Books for Young Readers"
6,150650629,"=""9781534440937""",Blooming Beneath the Sun,Christina Rossetti (151165899),Fixed Layout eBook,Newbery Award honoree Ashley Bryan has hand-selected a collection of celebrated English poet Christina Rossetti’s poems to illustrate with his inim...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",150650629,"=""9781534440920""",Blooming Beneath the Sun,Christina Rossetti (151165899),Hardcover,Newbery Award honoree Ashley Bryan has hand-selected a collection of celebrated English poet Christina Rossetti’s poems to illustrate with his inim...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
7,77702189,"=""9781481476713""",Bell Rang,James E. Ransome (1261135),Fixed Layout eBook,Recipient of a Coretta Scott King Illustrator Honor Award A Kirkus Reviews Best Picture Book of 2019 A young slave girl witnesses the heartbreak an...,"","African-American, Black History Month, Fiction, African, Child Narrator, Atheneum/Caitlyn Dlouhy Books"
"",77702189,"=""9781442421134""",Bell Rang,James E. Ransome (1261135),Hardcover,Recipient of a Coretta Scott King Illustrator Honor Award A Kirkus Reviews Best Picture Book of 2019 A young slave girl witnesses the heartbreak an...,"","African-American, Black History Month, Fiction, African, Child Narrator, Atheneum/Caitlyn Dlouhy Books"
