Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192697030,"=""9781665924771""",Lucas and the Capoeira Circle,Joana Pastro (192696835),Hardcover,A young boy who loves the Brazilian martial art of capoeira drums up his courage for a moving-up ceremony in this vibrant and inspiring book about ...,"","Fiction, Atheneum Books for Young Readers"
"",192697030,"=""9781665924788""",Lucas and the Capoeira Circle,Joana Pastro (192696835),Fixed Layout eBook,A young boy who loves the Brazilian martial art of capoeira drums up his courage for a moving-up ceremony in this vibrant and inspiring book about ...,"","Fiction, Atheneum Books for Young Readers"
2,2113110315,"=""9781481489676""",Snowie Rolie,William Joyce (81797654),Hardcover,Way up high in the Rolie Polie Sky is a little round planet of a really swell guy… Olie’s Rolie Polie world has turned snowy! But when the sun turn...,"","Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",2113110315,"=""9781481489683""",Snowie Rolie,William Joyce (81797654),Fixed Layout eBook,Way up high in the Rolie Polie Sky is a little round planet of a really swell guy… Olie’s Rolie Polie world has turned snowy! But when the sun turn...,"","Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
3,335681,"=""9781481419000""",Albert's Ballgame,Leslie Tryon (1794747),Enhanced eBook,"It is springtime in Pleasant Valley, home of Albert the duck, the hero of several previous books by Leslie Tryon, including Albert's Thanksgiving a...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
4,45225342,"=""9781416954033""","Tippy-Tippy-Tippy, Splash!",Candace Fleming (1295828),Hardcover,Surf’s up for a bunch of mischievous bunnies and one frazzled farmer in this beach-time read-aloud adventure.Mr. McGreely had bunny problems.He had...,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
"",45225342,"=""9781481400282""","Tippy-Tippy-Tippy, Splash!",Candace Fleming (1295828),Enhanced eBook,Surf’s up for a bunch of mischievous bunnies and one frazzled farmer in this beach-time read-aloud adventure.Mr. McGreely had bunny problems.He had...,Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
5,404999352,"=""9781442466081""",Going Places,"Paul A. Reynolds (404999534), Peter H. Reynolds (1565256)",Hardcover,"A go-cart contest inspires imagination to take flight in this picture book for creators of all ages, with art from New York Times bestselling illus...",Character Picture Books,"Fiction, Picture Book, Atheneum Books for Young Readers"
"",404999352,"=""9781442466098""",Going Places,"Paul A. Reynolds (404999534), Peter H. Reynolds (1565256)",Enhanced eBook,"A go-cart contest inspires imagination to take flight in this picture book for creators of all ages, with art from New York Times bestselling illus...",Character Picture Books,"Fiction, Picture Book, Atheneum Books for Young Readers"
6,84995459,"=""9781442441774""",Take Me Out to the Yakyu,Aaron Meshon (84995514),Hardcover,"Join one little boy and his family for two ballgames—on opposite sides of the world!You may know that baseball is the Great American Pastime, but d...","","Fiction, Picture Book, Atheneum Books for Young Readers"
"",84995459,"=""9781442441781""",Take Me Out to the Yakyu,Aaron Meshon (84995514),Enhanced eBook,Join one little boy and his family for two ballgames—on opposite sides of the world! Includes audio!You may know that baseball is the Great America...,"","Fiction, Picture Book, Atheneum Books for Young Readers"
7,35867669,"=""9781416916277""",Bounce,Doreen Cronin (1569483),Hardcover,"Bounce a ball right off your hands. Bounce it off your toes. Try to bounce a beach ball on the tip of your nose! Doreen Cronin and Scott Menchin, w...","",Atheneum Books for Young Readers
"",35867669,"=""9781442487086""",Bounce,Doreen Cronin (1569483),Fixed Layout eBook,"Bounce a ball right off your hands. Bounce it off your toes. Try to bounce a beach ball on the tip of your nose! Doreen Cronin and Scott Menchin, w...","",Atheneum Books for Young Readers
8,1618410,"=""9781442484559""",Girl Wonder,Deborah Hopkinson (1261134),Enhanced eBook,"Inspired by the life of pioneering female baseball player Alta Weiss, and dramatized by Terry Widener’s bold illustrations, Girl Wonder tells the u...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",1618410,"=""9781416913931""",Girl Wonder,Deborah Hopkinson (1261134),Trade Paperback,"Inspired by the life of pioneering female baseball player Alta Weiss, and dramatized by Terry Widener’s bold illustrations, Girl Wonder tells the u...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
