Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143984369,"=""9781945430022""",Lombards,Niccola Bergamo (143984409),Trade Paperback,"The Lombards will examine the history, society and warfare of the tribe of “barabrians that first entered Italy in the 6th Century and came to domi...","","Non fiction, Winged Hussar Publishing"
2,219226297,"=""9781506291604""","AP European History Premium, 2025: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice",Seth A. Roberts M.A. (157102537),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP European History Premium, 2025 includes in‑depth content review...","","Non fiction, Barrons Educational Services"
"",219226297,"=""9781506291611""","AP European History Premium, 2025: Prep Book with 5 Practice Tests + Comprehensive Review + Online Practice",Seth A. Roberts M.A. (157102537),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP European History Premium, 2025 includes in‑depth content review...","","Non fiction, Barrons Educational Services"
3,196252398,"=""9781668013731""",War and Punishment,Mikhail Zygar (196252073),Trade Paperback,A NEW YORKER BEST BOOK OF THE YEAR From “one of Russia’s smartest and best-sourced young journalists” (The New York Times)—the first work by a Russ...,"","Non fiction, Scribner"
"",196252398,"=""9781668013724""",War and Punishment,Mikhail Zygar (196252073),Hardcover,A NEW YORKER BEST BOOK OF 2023 From “one of Russia’s smartest and best-sourced young journalists” (The New York Times)—the first work by a Russian ...,"","Non fiction, Scribner"
"",196252398,"=""9781668013748""",War and Punishment,Mikhail Zygar (196252073),eBook,A NEW YORKER BEST BOOK OF 2023 From “one of Russia’s smartest and best-sourced young journalists” (The New York Times)—the first work by a Russian ...,"","Non fiction, Scribner"
"",196252398,"=""9781797165110""",War and Punishment,Mikhail Zygar (196252073),Audio Download,A NEW YORKER BEST BOOK OF 2023 From “one of Russia’s smartest and best-sourced young journalists” (The New York Times)—the first work by a Russian ...,"","Non fiction, Scribner"
4,204082521,"=""9781668031094""",Remembering Peasants,Patrick Joyce (204082495),Trade Paperback,“I had been waiting for much of my life to read this extraordinary book…there are clues and messages for every fortunate reader who picks it up.” —...,"","Non fiction, Scribner"
"",204082521,"=""9781668031087""",Remembering Peasants,Patrick Joyce (204082495),Hardcover,“I had been waiting for much of my life to read this extraordinary book…there are clues and messages for every fortunate reader who picks it up.” —...,"","Non fiction, Scribner"
"",204082521,"=""9781668031100""",Remembering Peasants,Patrick Joyce (204082495),eBook,“I had been waiting for much of my life to read this extraordinary book…there are clues and messages for every fortunate reader who picks it up.” —...,"","Non fiction, Scribner"
"",204082521,"=""9781797180328""",Remembering Peasants,Patrick Joyce (204082495),Audio Download,“I had been waiting for much of my life to read this extraordinary book…there are clues and messages for every fortunate reader who picks it up.” —...,"","Non fiction, Scribner"
5,193007555,"=""9780861546855""",Mad Emperor,Harry Sidebottom (193007594),Trade Paperback,What happens when you put the Roman Empire in the hands of a teenage boy? The life and times of the worst Roman emperor of all.What happens when yo...,"","Non fiction, Oneworld Publications"
"",193007555,"=""9780861542536""",Mad Emperor,Harry Sidebottom (193007594),Hardcover,What happens when you put the Roman Empire in the hands of a teenage boy? The life and times of the worst Roman emperor of all.What happens when yo...,"","Non fiction, Oneworld Publications"
"",193007555,"=""9780861542543""",Mad Emperor,Harry Sidebottom (193007594),eBook,What happens when you put the Roman Empire in the hands of a teenage boy? Discover the scandalous life and times of Rome's worst emperor.  'Buy the...,"","Non fiction, Oneworld Publications"
6,178427791,"=""9781982169916""",Mysterious Case of Rudolf Diesel,Douglas Brunt (401311740),Trade Paperback,"This instant New York Times bestselling “dynamic detective story” (The New York Times) reveals the hidden history Rudolf Diesel, one of the world’s...","","Non fiction, Atria Books"
"",178427791,"=""9781797164052""",Mysterious Case of Rudolf Diesel,Douglas Brunt (401311740),Audio Download,"This instant New York Times bestselling “dynamic detective story” (The New York Times) reveals the hidden history Rudolf Diesel, one of the world’s...","","Non fiction, Atria Books"
"",178427791,"=""9781982169909""",Mysterious Case of Rudolf Diesel,Douglas Brunt (401311740),Hardcover,"This instant New York Times bestselling “dynamic detective story” (The New York Times) reveals the hidden history Rudolf Diesel, one of the world’s...","","Non fiction, Atria Books"
"",178427791,"=""9781982169923""",Mysterious Case of Rudolf Diesel,Douglas Brunt (401311740),eBook,"This instant New York Times bestselling “dynamic detective story” (The New York Times) reveals the hidden history Rudolf Diesel, one of the world’s...","","Non fiction, Atria Books"
7,202068670,"=""9783950421880""",Only In Dubrovnik,Duncan J. D. Smith (188548570),Trade Paperback,"Discover Dubrovnik’s enthralling architecture, tumultuous history, and artistic treasures with this explorer’s guide to Croatia’s famous fortified ...","","Non fiction, Interlink Publishing Group Inc"
8,201961503,"=""9781506287775""","AP European History Premium, 2024: 5 Practice Tests + Comprehensive Review + Online Practice",Seth A. Roberts M.A. (157102537),Trade Paperback,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP European History Premium, 2024 includes in‑depth content review...","","Non fiction, Barrons Educational Services"
"",201961503,"=""9781506287782""","AP European History Premium, 2024: 5 Practice Tests + Comprehensive Review + Online Practice",Seth A. Roberts M.A. (157102537),eBook,"Be prepared for exam day with Barron’s. Trusted content from AP experts!Barron’s AP European History Premium, 2024 includes in‑depth content review...","","Non fiction, Barrons Educational Services"
9,200629118,"=""9781644116005""",Runes and Astrology,Nigel Pennick (410049249),Trade Paperback,Explores how runes relate to the cycles of time• Looks at the meanings and temporal qualities of the 24 runes of the Elder Futhark and their rappor...,"","Non fiction, Inner Traditions/Bear & Company"
"",200629118,"=""9781644116012""",Runes and Astrology,Nigel Pennick (410049249),eBook,Explores how runes relate to the cycles of time• Looks at the meanings and temporal qualities of the 24 runes of the Elder Futhark and their rappor...,"","Non fiction, Inner Traditions/Bear & Company"
10,188971856,"=""9780861545186""",Empress and the English Doctor,Lucy Ward (188971895),Trade Paperback,The astonishing true story of how Catherine the Great joined forces with a Quaker doctor from Essex to spearhead one of the first global public hea...,"","Non fiction, Oneworld Publications"
"",188971856,"=""9780861542451""",Empress and the English Doctor,Lucy Ward (188971895),Hardcover,The astonishing true story of how Catherine the Great joined forces with a Quaker doctor from Essex to spearhead one of the first global public hea...,"","Non fiction, Oneworld Publications"
"",188971856,"=""9780861542468""",Empress and the English Doctor,Lucy Ward (188971895),eBook,"A TIMES BEST BOOK OF 2022 SO FAR Shortlisted for the Pushkin House Book Prize 2022 ‘Sparkling history…with a fairytale atmosphere of sleigh rides, ...","","Non fiction, Oneworld Publications"
11,181721785,"=""9781639362134""",Florentines,Paul Strathern (172163066),Trade Paperback,A sweeping and magisterial four-hundred-year history of both the city and the people who gave birth to the Renaissance.Between the birth of Dante i...,"","Non fiction, Pegasus Books"
"",181721785,"=""9781643137322""",Florentines,Paul Strathern (172163066),Hardcover,A sweeping and magisterial four-hundred-year history of both the city and the people who gave birth to the Renaissance.Between the birth of Dante i...,"","Non fiction, Pegasus Books"
"",181721785,"=""9781643137339""",Florentines,Paul Strathern (172163066),eBook,A sweeping and magisterial four-hundred-year history of both the city and the people who gave birth to the Renaissance.Between the birth of Dante i...,"","Non fiction, Pegasus Books"
12,174173296,"=""9780861543038""",Surviving Katyn,Jane Rogoyska (174173330),Trade Paperback,WINNER OF THE MARK LYNTON HISTORY PRIZE LONGLISTED FOR THE RSL ONDAATJE PRIZE ‘A gripping reconstruction… utterly compelling reading.’ Adam Zamoysk...,"","Non fiction, Oneworld Publications"
"",174173296,"=""9781786078926""",Surviving Katyn,Jane Rogoyska (174173330),Hardcover,WINNER OF THE MARK LYNTON HISTORY PRIZE LONGLISTED FOR THE RSL ONDAATJE PRIZE ‘A gripping reconstruction… utterly compelling reading.’ Adam Zamoysk...,"","Non fiction, Oneworld Publications"
"",174173296,"=""9781786078933""",Surviving Katyn,Jane Rogoyska (174173330),eBook,WINNER OF THE MARK LYNTON HISTORY PRIZE LONGLISTED FOR THE RSL ONDAATJE PRIZE ‘A gripping reconstruction… utterly compelling reading.’ Adam Zamoysk...,"","Non fiction, Oneworld Publications"
13,181422899,"=""9780861543182""",Red Prince,Helen Carr (181422937),Trade Paperback,"War, revolution and love – dazzling medieval history from a rising starWar, revolution, treason and love – the thrilling tale of Sir John of Gaunt ...","","Non fiction, Oneworld Publications"
"",181422899,"=""9780861540839""",Red Prince,Helen Carr (181422937),eBook,"War, revolution, treason and love – the thrilling tale of Sir John of Gaunt brought to life by medieval history's rising star. ‘The Red Prince anno...","","Non fiction, Oneworld Publications"
14,100599225,"=""9781501188725""",Chasing Chopin,Annik LaFarge (100599123),Trade Paperback,"A modern take on a classical icon: this “luminous book” (Susan Orlean, New York Times bestselling author of The Library Book) tells the story of wh...","","Non fiction, Simon & Schuster"
"",100599225,"=""9781501188718""",Chasing Chopin,Annik LaFarge (100599123),Hardcover,"A modern take on a classical icon: this original, entertaining, well-researched book uses the story of when, where, and how Chopin composed his mos...","","Non fiction, Simon & Schuster"
"",100599225,"=""9781501188732""",Chasing Chopin,Annik LaFarge (100599123),eBook,"A modern take on a classical icon: this “luminous book” (Susan Orlean, New York Times bestselling author of The Library Book) tells the story of wh...","","Non fiction, Simon & Schuster"
"",100599225,"=""9781797110097""",Chasing Chopin,Annik LaFarge (100599123),Audio Download,"A modern take on a classical icon: this “luminous book” (Susan Orlean, New York Times bestselling author of The Library Book) tells the story of wh...","","Non fiction, Simon & Schuster"
15,172277960,"=""9781643137698""",Sovietistan,Erika Fatland (172277994),Trade Paperback,"An unforgettable journey through Central Asia, one of the most mysterious and history-laden regions of the world.Turkmenistan, Kazakhstan, Tajikist...","","Non fiction, Pegasus Books"
"",172277960,"=""9781643133263""",Sovietistan,Erika Fatland (172277994),Hardcover,"An unforgettable journey through Central Asia, one of the most mysterious and history-laden regions of the world.Turkmenistan, Kazakhstan, Tajikist...","","Non fiction, Pegasus Books"
"",172277960,"=""9781643133799""",Sovietistan,Erika Fatland (172277994),eBook,"Turkmenistan, Kazakhstan, Tajikistan, Kyrgyzstan, and Uzbekistan became free of the Soviet Union in 1991. But though they are new to modern stateho...","","Non fiction, Pegasus Books"
16,179429714,"=""9781950423484""",Vendel and Dark Age Ornamental Design,Igor Gorewicz (146037614),Trade Paperback,"Vendel and Dark Arge OrnamentationContinuing our codification of dark age ornamentation, this is a catalogue of 343 authentic graphic designs in 2D...","","Non fiction, Winged Hussar Publishing"
17,46080774,"=""9781416567639""",Caliph's Splendor,Benson Bobrick (20468404),Trade Paperback,"This fascinating, little-known story reveals how Islam influenced Western medicine, science, and philosophy during the “Dark Age” of the West at th...",History,"Academic, Non fiction, Simon & Schuster"
"",46080774,"=""9781416568063""",Caliph's Splendor,Benson Bobrick (20468404),eBook,The Caliph’s Splendor is a revelation: a history of a civilization we barely know that had a profound effect on our own culture. While the West dec...,History,"Academic, Non fiction, Simon & Schuster"
18,172163032,"=""9781643136110""",Borgias,Paul Strathern (172163066),Trade Paperback,"The glorious and infamous history of the Borgia family—a world of saints, corrupt popes, and depraved princes and poisoners—set against the golden ...","","Non fiction, Pegasus Books"
"",172163032,"=""9781643131832""",Borgias,Paul Strathern (172163066),eBook,"The Borgia family have become a byword for evil. Corruption, incest, ruthless megalomania, avarice and vicious cruelty—all have been associated wit...","","Non fiction, Pegasus Books"
19,167663297,"=""9781950423125""",Polish Legions in Italy,Leonard Chodzko (167663334),Trade Paperback,"A History of the Polish Legions in Italy 1794 - 1808Using personal documents and primary sources, Leonard Chodzko wrote the first history of the Po...","","Non fiction, Winged Hussar Publishing"
20,171604830,"=""9781643134925""",Story of Britain,Roy Strong (171604866),Trade Paperback,An authoritative and sweeping history of Britain from the Romans to the present day—in a newly revised edition for the next generation of readers.T...,"","Non fiction, Pegasus Books"
