Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191330416,"=""9781800651234""",Art of Kindness,Lois Blyth (2119513499),Paper Over Board,Be inspired to enrich the lives of those around you with this gorgeous collection of stories and quotes.Kindness is contagious. One good deed can l...,"","Non fiction, Ryland Peters & Small"
2,191330366,"=""9781800651227""",Make it Happen,Joanne Gregory (191330409),Paper Over Board,Everything you desire is within your grasp—simply ask the universe to make it happen.Create the life you want by using intention-focusing technique...,"","Non fiction, Ryland Peters & Small"
3,188049517,"=""9781800650862""",Everyday Self-care: Lifestyle Rituals,CICO Books (2119925058),Paper Over Board,Discover the benefits of regular rituals and routines and how to integrate them into your everyday life to give yourself the self-care you deserve....,"","Non fiction, Ryland Peters & Small"
4,188049554,"=""9781800650886""",Mindful Walking,Alice Peck (2119511821),Paper Over Board,"Discover the joy—and health benefits—of walking and seeing the natural world.In this delightful guide, Alice Peck explains how, rather than simply ...","","Non fiction, Ryland Peters & Small"
5,181901420,"=""9781800650343""",Blue Mind Mantras,CICO Books (2119925058),Paper Over Board,Discover a moment of peace with these inspiring words and soothing images which all connect to the “blue mind”—the effect of feeling calmed by near...,"","Non fiction, Ryland Peters & Small"
6,169871223,"=""9781782498964""",Be Your Own Heroine,"Sophie Andrews (151799694), Charlotte Andrews (177158117)",Paper Over Board,"Learn about life from heroines of every era.Having brought you the wisdom of Austen in Be More Jane, eager reader Sophie Andrews joins forces with ...","","Non fiction, Ryland Peters & Small"
7,169870904,"=""9781782498841""",Be Happy,Lois Blyth (2119513499),Paper Over Board,Use these strategies to warm your heart and open your mind to the power of happiness.Happiness is like the answer to a riddle. The more we want it ...,"","Non fiction, Ryland Peters & Small"
8,172865034,"=""9781782499268""",Meditation Made Easy,Stephanie Brookes (2119511875),Paper Over Board,"Use this guide to welcome the calm, soothing practice of meditation into your life.Trying to find a work/life balance can be exhausting, and we are...","","Non fiction, Ryland Peters & Small"
9,169870976,"=""9781782498872""",Everyday Self-Care,CICO Books (2119925058),Hardcover,"Discover why time spent caring for yourself is always time well spent, and the countless ways you can improve your health, happiness, and wellbeing...","","Non fiction, Ryland Peters & Small"
10,169542363,"=""9781782498520""",Be Mindful,Anna Black (2119513098),Paper Over Board,"With mindfulness meditation, we can learn to pay attention to our daily experience and become more contented and fulfilled by daily activities.Many...","","Non fiction, Ryland Peters & Small"
11,167425274,"=""9781782498216""",And Breathe...,Sarah Rudell Beach (138919660),Paper Over Board,"This invaluable book of daily meditations and mantras will improve the wellbeing of anyone who wants to achieve a calmer, more stress-free, and joy...","","Non fiction, Ryland Peters & Small"
12,100835124,"=""9781782498537""",Empowering Mantras for Awesome Women,CICO Books (2119925058),Paper Over Board,Channel your inner wonder woman with these empowering mantras and quotes.This fantastic collection of wise and powerful words is a must-have for an...,"","Non fiction, Ryland Peters & Small"
13,167425558,"=""9781782498346""",Mindfulness @ Work,Anna Black (2119513098),Paper Over Board,"Short and simple meditations that can be used throughout the working day to reduce stress, strengthen focus and concentration, enhance working rela...","","Non fiction, Ryland Peters & Small"
14,151799656,"=""9781782497066""",Be More Jane,Sophie Andrews (151799694),Hardcover,"Follow the wise words of one of the world's best-loved authors to lead a happier life.Are you more Marianne than Elinor, Lydia rather than Lizzy? B...","","Non fiction, Ryland Peters & Small"
15,2119925155,"=""9781782494171""",Color Yourself to Inner Peace Postcard Book,Sue Coccia (2119512944),Paper Over Board,Color yourself to inner peace with these stunning postcards.Color yourself to inner peace with these stunning postcards. Color in these beautiful p...,"","Non fiction, Ryland Peters & Small"
16,2119624420,"=""9781782493525""",Color Yourself to Calmness Postcard Book,"",Hardcover,"Reduce stress with these animal motifs.Color in these 20 beautiful illustrations of the animal kingdom, hand-drawn by artist Sue Coccia, to escape ...","","Non fiction, Ryland Peters & Small"
17,2119624406,"=""9781782493518""",Color Yourself to Mindfulness Postcard Book,"",Hardcover,"Reduce stress by coloring in these mandalas and motifs.Find inner calm by coloring in these exquisite mandalas, based on original artworks by Melis...","","Non fiction, Ryland Peters & Small"
18,2119515377,"=""9781908862839""",Little Book of Hugs,Lois Blyth (2119513499),Hardcover,This inspirational and uplifting collection of quotes and stories is a celebration of hugs in all their guisesA hug is one of the most basic ways t...,"","Non fiction, Ryland Peters & Small"
