Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161224854,"=""9781982129422""",Swimming Back to Trout River,Linda Rui Feng (161224833),eBook,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
"",161224854,"=""9781797125169""",Swimming Back to Trout River,Linda Rui Feng (161224833),Audio Download,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
"",161224854,"=""9781982129392""",Swimming Back to Trout River,Linda Rui Feng (161224833),Hardcover,SHORTLISTED FOR THE CENTER FOR FICTION FIRST NOVEL PRIZE A lyrical novel set against the backdrop of China’s Cultural Revolution that follows a fat...,"","Fiction, Simon & Schuster"
"",161224854,"=""9781982129415""",Swimming Back to Trout River,Linda Rui Feng (161224833),Trade Paperback,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
2,154955657,"=""9781501162619""",Whispering Hearts,V.C. Andrews (4466),eBook,A desperate young woman’s bargain with a wealthy couple is not what it seems in this gothic tale of big city dreams gone wrong from the #1 New York...,"","Fiction, Gallery Books"
"",154955657,"=""9781501162602""",Whispering Hearts,V.C. Andrews (4466),Trade Paperback,A desperate young woman’s bargain with a wealthy couple is not what it seems. From the #1 New York Times bestselling author and literary phenomenon...,"","Fiction, Gallery Books"
"",154955657,"=""9781508280255""",Whispering Hearts,V.C. Andrews (4466),Audio Download,A desperate young woman’s bargain with a wealthy couple is not what it seems in this gothic tale of big city dreams gone wrong from the #1 New York...,"","Fiction, Gallery Books"
3,175303605,"=""9781952438677""",Dark Frigate,Charles Boardman Hawes (175300900),eBook,"The Dark Frigate is a Newbery Medal winner for the year’s most distinguished contribution to American literature for children, a swashbuckling tale...","",Start Publishing LLC
4,175302705,"=""9781952438646""",So Big,Edna Ferber (175302740),eBook,'So Big' is Edna Ferber’s Pulitzer Prize winning novel. It is a book about dreams and realities; about choosing between money and artist success. I...,"","Fiction, Start Publishing LLC"
5,145941409,"=""9781499861334""",Courtney's War,Wilbur Smith (143572333),eBook,"A Courtney Series novel and sequel to the global bestseller WAR CRY Paris, 1939 - Torn apart by war, Saffron Courtney and Gerhard von Meerbach are ...","","Fiction, Zaffre"
"",145941409,"=""9781499861297""",Courtney's War,Wilbur Smith (143572333),Hardcover,"A Courtney Series novel and the sequel to the global bestseller WAR CRY Paris, 1939 -Torn apart by war, Saffron Courtney and Gerhard von Meerbach a...","","Fiction, Zaffre"
"",145941409,"=""9781499862102""",Courtney's War,Wilbur Smith (143572333),Trade Paperback,"A Courtney Series novel and sequel to the global bestseller WAR CRY Paris, 1939 -Torn apart by war, Saffron Courtney and Gerhard von Meerbach are t...","","Fiction, Zaffre"
6,152112362,"=""9781501162657""",Silhouette Girl,V.C. Andrews (4466),eBook,"From #1 New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a gripping and suspen...","","Fiction, Mystery, Romantic, Summer Reading, Suspense, Teen, Thriller, Entertainment, Girl's Interest, Library, Mental Illness, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",152112362,"=""9781501162633""",Silhouette Girl,V.C. Andrews (4466),Trade Paperback,"From New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a gripping and suspensef...","","Fiction, Mystery, Romantic, Summer Reading, Suspense, Teen, Thriller, Entertainment, Girl's Interest, Library, Mental Illness, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",152112362,"=""9781508277880""",Silhouette Girl,V.C. Andrews (4466),Audio Download,"From #1 New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a gripping and suspen...","","Fiction, Mystery, Romantic, Summer Reading, Suspense, Teen, Thriller, Entertainment, Girl's Interest, Library, Mental Illness, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
7,2119604344,"=""9781501162701""",Spindrift,V.C. Andrews (4466),eBook,Book Four of the Girls of Spindrift. From the New York Times bestselling author of the Flowers in the Attic and My Sweet Audrina series (now Lifeti...,"","Classics, Fiction, Social Situations, Suspense, Teen, Thriller, Girl's Interest, Pocket Star"
8,2119604031,"=""9781501162695""",Mayfair,V.C. Andrews (4466),eBook,Book Three of the Girls of Spindrift. From the New York Times bestselling author of the Flowers in the Attic and My Sweet Audrina series (now Lifet...,"","Fiction, Teen, Women’s Fiction, Women's Interest, Pocket Star"
9,143572434,"=""9781499861037""",Blue Horizon,Wilbur Smith (143572333),eBook,"A Courtney series adventure - Book 3 in the Birds of Prey trilogyJim sprang back on to the truck of the violently rocking wagon, and stared across ...","","Fiction, Zaffre"
"",143572434,"=""9781499861006""",Blue Horizon,Wilbur Smith (143572333),Trade Paperback,"A Courtney series adventure - Book 3 in the Birds of Prey trilogyJim sprang back on to the truck of the violently rocking wagon, and stared across ...","","Fiction, Zaffre"
10,2090573558,"=""9781501145155""",Feast of Sorrow,Crystal King (2090572440),eBook,"Longlisted for the Center for Fiction First Novel Prize A Massachusetts Book Award “Must Read” Set amongst the scandal, wealth, and upstairs-downst...","","Book Club, Fiction, Food & Wine, Literary, Summer Reading, Women’s Fiction, International, Greco-Roman Myths, Royalty, Women's Interest, Atria Books"
"",2090573558,"=""9781501145148""",Feast of Sorrow,Crystal King (2090572440),Trade Paperback,"Longlisted for the Center for Fiction First Novel Prize A Massachusetts Book Award “Must Read” Set amongst the scandal, wealth, and upstairs-downst...","","Book Club, Fiction, Food & Wine, Literary, Summer Reading, Women’s Fiction, International, Greco-Roman Myths, Royalty, Women's Interest, Atria Books"
11,138121336,"=""9781501162510""",House of Secrets,V.C. Andrews (4466),eBook,"From the New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a shivery gothic tal...","","Book Club, Classics, Fiction, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, Gift Books, Baby, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Secret Baby, Women's Interest, Women's Commercial Fiction, Pocket Books"
"",138121336,"=""9781501162503""",House of Secrets,V.C. Andrews (4466),Mass Market Paperback,"From the New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a shivery gothic tal...","","Book Club, Classics, Fiction, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, Gift Books, Baby, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Secret Baby, Women's Interest, Women's Commercial Fiction, Pocket Books"
"",138121336,"=""9781508254263""",House of Secrets,V.C. Andrews (4466),Audio Download,"From the New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a shivery gothic tal...","","Book Club, Classics, Fiction, Mystery, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, Gift Books, Baby, 1st Experiences, Boy's Interest, Bullies, Child Narrator, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Rich & Wealthy, Secret Baby, Women's Interest, Women's Commercial Fiction, Pocket Books"
12,2119603643,"=""9781501162688""",Donna,V.C. Andrews (4466),eBook,"Book Two of the Girls of Spindrift. From the New York Times bestselling author of the Flowers in the Attic and My Sweet Audrina series, now Lifetim...","","Book Club, Classics, Fiction, Hispanic, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Spanish Language, Parenting, Gift Books, 1st Experiences, Beaches, Bullies, Celebrity, Child Narrator, Clean Romance, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Irish, Library, Mental Illness, Multicultural, Rich & Wealthy, Spanish, Women's Interest, Pocket Star"
13,22762563,"=""9781416523307""",Girl in the Shadows,V.C. Andrews (4466),eBook,"Some secrets survive the light of day, others should stay lost in darkness forever—the family saga that began with April Shadows continues!April Ta...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",22762563,"=""9781476787640""",Girl in the Shadows,V.C. Andrews (4466),Trade Paperback,"Some secrets survive the light of day, others should stay lost in darkness forever—the family saga that began with April Shadows continues!April Ta...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
14,38823393,"=""9781416538967""",Scattered Leaves,V.C. Andrews (4466),eBook,"She was supposed to be hidden away. But when the truth is exposed, she can't stay silent...After tragedy tears her family apart, Jordan March is sh...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
