Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,407361911,"=""9781442480926""",Bear Counts,Karma Wilson (20539052),Hardcover,Numbers and counting are so much fun with Bear in the second of a concept picture book series from the New York Times bestselling creators of Bear’...,Board & Cloth Books,"Academic, Action & Adventure, Classics, Concepts, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
"",407361911,"=""9781442480933""",Bear Counts,Karma Wilson (20539052),Enhanced eBook,"Count along with Bear in this lovely Classic Board Book from the internationally bestselling Bear series.Numbers, numbers everywhere. Can you count...",Board & Cloth Books,"Academic, Action & Adventure, Classics, Concepts, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
"",407361911,"=""9781481499521""",Bear Counts,Karma Wilson (20539052),Board Book,"Count along with Bear in this lovely Classic Board Book from the internationally bestselling Bear series.Numbers, numbers everywhere. Can you count...",Board & Cloth Books,"Academic, Action & Adventure, Classics, Concepts, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
2,470951392,"=""9781481430340""",Days with Bear (Boxed Set),Karma Wilson (20539052),Board Book,Cozy up with Bear and these three beloved board books from bestselling duo Karma Wilson and Jane Chapman—now available in a boxed set!Bear may be t...,"","Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
3,470950005,"=""9781481430333""",Bear and Friends (Boxed Set),Karma Wilson (20539052),Board Book,Cozy up with Bear and these three beloved board books from bestselling duo Karma Wilson and Jane Chapman—now available in a boxed set!Meet Bear. He...,"","Concepts, Fiction, Baby, Preschool, Toddler, Animals, Little Simon"
4,46030969,"=""9781442436206""",Bear's Loose Tooth,Karma Wilson (20539052),Fixed Layout eBook,"In this Classic Board Book edition of Bear's Loose Tooth, Bear's friends help him deal with his first loose tooth!From a cave in the forestcame a “...",Board & Cloth Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
"",46030969,"=""9781416958550""",Bear's Loose Tooth,Karma Wilson (20539052),Hardcover,"Bear and his friends are munching on their lunch when, all of sudden, Bear feels something wiggling and wobbling in his mouth. Oh, no! What can it ...",Board & Cloth Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
"",46030969,"=""9781442489363""",Bear's Loose Tooth,Karma Wilson (20539052),Board Book,"In this Classic Board Book edition of Bear's Loose Tooth, Bear's friends help him deal with his first loose tooth!From a cave in the forestcame a “...",Board & Cloth Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Contemporary Fiction, Margaret K. McElderry Books"
5,19748100,"=""9781442440937""",Bear Feels Sick,Karma Wilson (20539052),Board Book,"When Bear isn’t feeling well, his loyal and trustworthy friends stop by to help him to “get well soon” in this Classic Board Book.Sweet Bear isn’t ...",Character Picture Books,"Fiction, Little Simon"
"",19748100,"=""9780689859854""",Bear Feels Sick,Karma Wilson (20539052),Hardcover,"The sixth installment of Karma Wilson's award-winning, New York Times bestselling series about a Bear and his forest friends. Autumn has come to th...",Character Picture Books,"Fiction, Little Simon"
