Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,75588090,"=""9781442484733""",How to Beat the Bully Without Really Trying,Scott Starkey (75588144),Trade Paperback,"When luck gives a new kid a false reputation as a tough guy, can he find the strength to live up to his image? Rodney Rathbone is a self-admitted c...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Summer Reading, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",75588090,"=""9781442416857""",How to Beat the Bully Without Really Trying,Scott Starkey (75588144),Hardcover,"When luck gives a new kid a false reputation as a tough guy, can he find the strength to live up to his image? Rodney Rathbone is a self-admitted c...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Summer Reading, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",75588090,"=""9781442416932""",How to Beat the Bully Without Really Trying,Scott Starkey (75588144),eBook,"When luck gives a new kid a false reputation as a tough guy, can he find the strength to live up to his image? Rodney Rathbone is a self-admitted c...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Summer Reading, Middle Grade, Simon & Schuster/Paula Wiseman Books"
2,85804369,"=""9781442444027""",Read All About It!,Rachel Wise (85804469),Trade Paperback,"In this start to an all-new series, Samantha begins writing her school paper’s advice column—and finds out fast that some things are easier said th...","","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",85804369,"=""9781442444034""",Read All About It!,Rachel Wise (85804469),eBook,"In this start to an all-new series, Samantha begins writing her school paper’s advice column—and finds out fast that some things are easier said th...","","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",85804369,"=""9781442453821""",Read All About It!,Rachel Wise (85804469),Hardcover,"In this start to an all-new series, Samantha begins writing her school paper’s advice column—and finds out fast that some things are easier said th...","","Fiction, Social Situations, Middle Grade, Simon Spotlight"
3,64210410,"=""9781416991632""",Rumors,Katy Grant (41189435),Trade Paperback,Kayla tries to sort out fact from fiction in Rumors—but sometimes it’s hard to know which of her friends she can really trust! Readers will be deli...,General fiction (Children's/YA),"Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
"",64210410,"=""9781442406681""",Rumors,Katy Grant (41189435),eBook,Kayla tries to sort out fact from fiction in Rumors—but sometimes it’s hard to know which of her friends she can really trust! Readers will be deli...,General fiction (Children's/YA),"Fiction, Social Situations, Summer Reading, Middle Grade, Aladdin"
4,64304691,"=""9781416994145""",This Is Me From Now On,Barbara Dee (32807723),Trade Paperback,"Sometimes your life just needs a little jolt. This is what Evie's new friend Francesca tells her, and soon enough, Evie's life has had something mo...",Young Adult,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",64304691,"=""9781416999232""",This Is Me From Now On,Barbara Dee (32807723),eBook,"In This Is Me From Now On, Evie’s new friend Francesca thinks life is dull unless you go after and say whatever you want. Evie can’t always tell if...",Young Adult,"Fiction, Middle Grade, Girl's Interest, Aladdin"
5,46593613,"=""9781416995005""",Anything But Typical,Nora Raleigh Baskin (41127809),Trade Paperback,"Told from the first-person perspective of an autistic boy, Nora Raleigh Baskin’s novel is an enlightening story for anyone who has ever worried abo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",46593613,"=""9781416963783""",Anything But Typical,Nora Raleigh Baskin (41127809),Hardcover,"Told from the first-person perspective of an autistic boy, Nora Raleigh Baskin’s novel is an enlightening story for anyone who has ever worried abo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",46593613,"=""9781439158449""",Anything But Typical,Nora Raleigh Baskin (41127809),eBook,"Told from the first-person perspective of an autistic boy, Nora Raleigh Baskin’s novel is an enlightening story for anyone who has ever worried abo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
