Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161754352,"=""9781534454040""",Fangs for Having Us!,Nancy Krulik (1233870),eBook,Magic School Bus meets The Magic Tree House in this third installment of a school-based chapter book series by bestselling author Nancy Krulik. Whe...,"","Fiction, Aladdin"
"",161754352,"=""9781534454026""",Fangs for Having Us!,Nancy Krulik (1233870),Trade Paperback,Magic School Bus meets The Magic Tree House in this third installment of a school-based chapter book series by bestselling author Nancy Krulik. Whe...,"","Fiction, Aladdin"
"",161754352,"=""9781534454033""",Fangs for Having Us!,Nancy Krulik (1233870),Hardcover,Magic School Bus meets The Magic Tree House in this third installment of a school-based chapter book series by bestselling author Nancy Krulik. Whe...,"","Fiction, Aladdin"
2,130168516,"=""9781534426573""",Great Bunny Escape,Holly Anna (2105627195),eBook,"When a friend’s pet bunny escapes into the World of Make-Believe, Daisy and Posey have to track him down in this ninth Daisy Dreamer chapter book!H...","","Fiction, Social Situations, Animals, Girl's Interest, Multicultural, Little Simon"
"",130168516,"=""9781534426559""",Great Bunny Escape,Holly Anna (2105627195),Trade Paperback,"When a friend’s pet bunny escapes into the World of Make-Believe, Daisy and Posey have to track him down in this ninth Daisy Dreamer chapter book!H...","","Fiction, Social Situations, Animals, Girl's Interest, Multicultural, Little Simon"
"",130168516,"=""9781534426566""",Great Bunny Escape,Holly Anna (2105627195),Hardcover,"When a friend’s pet bunny escapes into the World of Make-Believe, Daisy and Posey have to track him down in this ninth Daisy Dreamer chapter book!H...","","Fiction, Social Situations, Animals, Girl's Interest, Multicultural, Little Simon"
3,2142500729,"=""9781534417205""","Anna, Banana, and the Sleepover Secret",Anica Mrose Rissi (478160606),eBook,"Anna wrestles with a big secret at Isabel’s super-fun sleepover in the seventh book of this “fast-paced, fun, and funny” (Megan McDonald, bestselli...","","African-American, Fiction, Social Situations, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",2142500729,"=""9781534417182""","Anna, Banana, and the Sleepover Secret",Anica Mrose Rissi (478160606),Trade Paperback,"Anna wrestles with a big secret at Isabel’s super-fun sleepover in the seventh book of this “fast-paced, fun, and funny” (Megan McDonald, bestselli...","","African-American, Fiction, Social Situations, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",2142500729,"=""9781534417199""","Anna, Banana, and the Sleepover Secret",Anica Mrose Rissi (478160606),Hardcover,"Anna wrestles with a big secret at Isabel’s super-fun sleepover in the seventh book of this “fast-paced, fun, and funny” (Megan McDonald, bestselli...","","African-American, Fiction, Social Situations, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
4,162657604,"=""9781481488600""",Take Us to Your Sugar,Jonathan Roth (2111794235),eBook,"Beep and his best friend Bob hatch a plan to save Halloween—and their school—in this third book in the hilarious, action-packed Beep and Bob series...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162657604,"=""9781481488587""",Take Us to Your Sugar,Jonathan Roth (2111794235),Trade Paperback,"Beep and his best friend Bob hatch a plan to save Halloween—and their school—in this third book in the hilarious, action-packed Beep and Bob series...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162657604,"=""9781481488594""",Take Us to Your Sugar,Jonathan Roth (2111794235),Hardcover,"Beep and his best friend Bob hatch a plan to save Halloween—and their school—in this third book in the hilarious, action-packed Beep and Bob series...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
5,2141126540,"=""9781534411869""",Super Turbo Meets the Cat-Nappers,Lee Kirby (2118291901),eBook,"In the seventh Super Turbo book, visiting a student’s home sounds harmless…until Super Turbo meets the Cat-Nappers!As the class pet hamster, Turbo ...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2141126540,"=""9781534411845""",Super Turbo Meets the Cat-Nappers,Lee Kirby (2118291901),Trade Paperback,"In the seventh Super Turbo book, visiting a student’s home sounds harmless…until Super Turbo meets the Cat-Nappers!As the class pet hamster, Turbo ...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
