Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6232,"=""9780027458503""",Rosie's Walk,Pat Hutchins (706629),Hardcover,"The Fox is after Rosie, but Rosie doesn't know it. Unwittingly, she leads him into one disaster after the other, each funnier than the last. To enj...","","Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",6232,"=""9780020437505""",Rosie's Walk,Pat Hutchins (706629),Trade Paperback,"Rosie the hen leaves the chicken coop and sets out for a little walk. Right behind her is the fox, slyly trying to catch up with her. Rosie's walk ...","","Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",6232,"=""9781481410700""",Rosie's Walk,Pat Hutchins (706629),Enhanced eBook,"The Fox is after Rosie, but Rosie doesn't know it. Unwittingly, she leads him into one disaster after the other, each funnier than the last. To enj...","","Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",6232,"=""9781481422758""",Rosie's Walk,Pat Hutchins (706629),Board Book,"Join an adorably oblivious hen for a farmyard adventure in this cherished story by author-illustrator Pat Hutchins, now available in a Classic Boar...","","Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
2,400626229,"=""9781442446731""",Battle Bunny,"Jon Scieszka (39548061), Mac Barnett (45720819)",Paper Over Board,Encourage creativity with this wildly entertaining picture book mash-up from the minds of Jon Scieszka and Mac Barnett.Alex has been given a saccha...,"","Fiction, Simon & Schuster Books for Young Readers"
"",400626229,"=""9781442446748""",Battle Bunny,"Jon Scieszka (39548061), Mac Barnett (45720819)",Fixed Layout eBook,Encourage creativity with this wildly entertaining picture book mash-up from the minds of Jon Scieszka and Mac Barnett.Alex has been given a saccha...,"","Fiction, Simon & Schuster Books for Young Readers"
3,18233558,"=""9781442454545""",Spider and the Fly,Mary Howitt (18233607),Hardcover,A special 10th Anniversary Edition of an illustrated classic that won the Caldecott Honor. Includes a collectible poster showcasing original art.“W...,"","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",18233558,"=""9780689852893""",Spider and the Fly,Mary Howitt (18233607),Hardcover,"""'Will you walk into my parlor,' said the Spider to the Fly...""  is easily one of the most recognized and quoted first lines in all of English vers...","","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
4,35393237,"=""9781416914914""",Wolves,Emily Gravett (35393029),Hardcover,"WOLVES   What do wolves really like to eat? It isn't little girls in red hoods. Rabbits shouldn't believe what they read in fairy tales, but this b...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
"",35393237,"=""9781481400275""",Wolves,Emily Gravett (35393029),Enhanced eBook,"WOLVES   What do wolves really like to eat? It isn't little girls in red hoods. Rabbits shouldn't believe what they read in fairy tales, but this b...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
5,6643,"=""9780689840524""",Whose Mouse Are You?,Robert Kraus (1867987),Hardcover,"A lonely little mouse has to be resourceful to bring his family back together.In a series of delightfully imaginary achievements, “nobody’s mouse” ...",Fiction Ages 7-12,"Fiction, Social Situations, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Heroes, Library, Sisters, Simon & Schuster Books for Young Readers"
"",6643,"=""9780689711428""",Whose Mouse Are You?,Robert Kraus (1867987),Trade Paperback,"A lonely little mouse has to be resourceful to bring his family back together.In a series of delightfully imaginary achievements, “nobody’s mouse” ...",Fiction Ages 7-12,"Fiction, Social Situations, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Heroes, Library, Sisters, Simon & Schuster Books for Young Readers"
"",6643,"=""9781442444423""",Whose Mouse Are You?,Robert Kraus (1867987),Fixed Layout eBook,"A lonely little mouse has to be resourceful to bring his family back together.In a series of delightfully imaginary achievements, “nobody’s mouse” ...",Fiction Ages 7-12,"Fiction, Social Situations, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Heroes, Library, Sisters, Simon & Schuster Books for Young Readers"
6,6321,"=""9780027379105""",Big Snow,"Berta Hader (706513), Elmer Hader (706514)",Hardcover,"When the geese begin to fly south, the leaves flutter down from the trees and the cold winds begin to blow from the north, the animals of the woods...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",6321,"=""9780689717574""",Big Snow,"Berta Hader (706513), Elmer Hader (706514)",Trade Paperback,"The woodland animals were all getting ready for the winter. Geese flew south, rabbits and deer grew thick warm coats, and the raccoons and chipmunk...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
