Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174995791,"=""9781982160760""",Breaking the News,Alex Marlow (174995350),eBook,"From the editor in chief of Breitbart News, the New York Times bestselling “must-read” (Sean Hannity) investigation into how the establishment medi...","","Current Events, Non fiction, Politics, Threshold Editions"
"",174995791,"=""9781797126180""",Breaking the News,Alex Marlow (174995350),Compact Disk,"From the editor in chief of Breitbart News, the New York Times bestselling “must-read” (Sean Hannity) investigation into how the establishment medi...","","Current Events, Non fiction, Politics, Threshold Editions"
"",174995791,"=""9781797126197""",Breaking the News,Alex Marlow (174995350),Audio Download,"From the editor in chief of Breitbart News, the New York Times bestselling “must-read” (Sean Hannity) investigation into how the establishment medi...","","Current Events, Non fiction, Politics, Threshold Editions"
"",174995791,"=""9781982160753""",Breaking the News,Alex Marlow (174995350),Trade Paperback,"From the editor in chief of Breitbart News, the New York Times bestselling “must-read” (Sean Hannity) investigation into how the establishment medi...","","Current Events, Non fiction, Politics, Threshold Editions"
2,170719480,"=""9781982149994""",Live Free Or Die,Sean Hannity (47961425),eBook,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non fiction, Celebrity, Politics, Threshold Editions"
"",170719480,"=""9781797110943""",Live Free Or Die,Sean Hannity (47961425),Compact Disk,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non fiction, Celebrity, Politics, Threshold Editions"
"",170719480,"=""9781797110950""",Live Free Or Die,Sean Hannity (47961425),Audio Download,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non fiction, Celebrity, Politics, Threshold Editions"
"",170719480,"=""9781982149970""",Live Free Or Die,Sean Hannity (47961425),Hardcover,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non fiction, Celebrity, Politics, Threshold Editions"
"",170719480,"=""9781982149987""",Live Free Or Die,Sean Hannity (47961425),Trade Paperback,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non fiction, Celebrity, Politics, Threshold Editions"
3,175341270,"=""9781982163679""",Republic Under Assault,Tom Fitton (402506985),eBook,"NEW YORK TIMES BESTSELLER In this explosive book, New York Times bestselling author and president of Judicial Watch Tom Fitton explains how the Rad...","","Non fiction, Politics, Threshold Editions"
"",175341270,"=""9781797116334""",Republic Under Assault,Tom Fitton (402506985),Audio Download,"NEW YORK TIMES BESTSELLER In this explosive book, New York Times bestselling author and president of Judicial Watch Tom Fitton explains how the Rad...","","Non fiction, Politics, Threshold Editions"
"",175341270,"=""9781982163655""",Republic Under Assault,Tom Fitton (402506985),Hardcover,"NEW YORK TIMES BESTSELLER In this explosive book, New York Times bestselling author and president of Judicial Watch Tom Fitton explains how the Rad...","","Non fiction, Politics, Threshold Editions"
"",175341270,"=""9781982163662""",Republic Under Assault,Tom Fitton (402506985),Trade Paperback,"NEW YORK TIMES BESTSELLER In this explosive book, New York Times bestselling author and president of Judicial Watch Tom Fitton explains how the Rad...","","Non fiction, Politics, Threshold Editions"
4,162472867,"=""9781501183713""",Long Slide,Tucker Carlson (100224653),eBook,"INSTANT NEW YORK TIMES BESTSELLER From the host of Tucker Carlson Tonight on Fox News and the New York Times bestselling author of Ship of Fools, a...","","Non fiction, Politics, Threshold Editions"
