Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,453741591,"=""9781476777825""",Live Original,"Sadie Robertson (453741749), Beth Clark (80183790)",eBook,Sadie Robertson—former star of A&amp;E’s Duck Dynasty and daughter of Willie and Korie Robertson—shares her outlook on life as she opens up about h...,"","Christian Interest, Media Tie-In, Teen, Parenting, Inspirational, Non fiction, Entertainment, Mother & Daughter, Reality TV, Rich & Wealthy, Women's Interest, Howard Books"
"",453741591,"=""9781442375567""",Live Original,"Sadie Robertson (453741749), Beth Clark (80183790)",Audio Download,Sadie Robertson—former star of A&amp;E’s Duck Dynasty and daughter of Willie and Korie Robertson—shares her outlook on life as she opens up about h...,"","Christian Interest, Media Tie-In, Teen, Parenting, Inspirational, Non fiction, Entertainment, Mother & Daughter, Reality TV, Rich & Wealthy, Women's Interest, Howard Books"
"",453741591,"=""9781476777818""",Live Original,"Sadie Robertson (453741749), Beth Clark (80183790)",Trade Paperback,Sadie Robertson—former star of A&amp;E’s Duck Dynasty and daughter of Willie and Korie Robertson—shares her outlook on life as she opens up about h...,"","Christian Interest, Media Tie-In, Teen, Parenting, Inspirational, Non fiction, Entertainment, Mother & Daughter, Reality TV, Rich & Wealthy, Women's Interest, Howard Books"
2,65210537,"=""9781416994992""",Secret to Teen Power,Paul Harrington (65210727),eBook,The Secret is an international phenomenon that has inspired millions of people to live extraordinary lives. The Secret to Teen Power makes that kno...,Young Adult,"Non fiction, Simon Pulse/Beyond Words"
"",65210537,"=""9781416994985""",Secret to Teen Power,Paul Harrington (65210727),Hardcover,The Secret is an international phenomenon that has inspired millions of people to live extraordinary lives. The Secret to Teen Power makes that kno...,Young Adult,"Non fiction, Simon Pulse/Beyond Words"
"",65210537,"=""9781442303638""",Secret to Teen Power,Paul Harrington (65210727),Compact Disk,The Secret is an international phenomenon that has inspired millions of people to live extraordinary lives. The Secret to Teen Power makes that kno...,Young Adult,"Non fiction, Simon Pulse/Beyond Words"
"",65210537,"=""9781442303645""",Secret to Teen Power,Paul Harrington (65210727),Audio Download,The Secret is an international phenomenon that has inspired millions of people to live extraordinary lives. The Secret to Teen Power makes that kno...,Young Adult,"Non fiction, Simon Pulse/Beyond Words"
3,34874200,"=""9781439103333""",Tweak,Nic Sheff (34874158),eBook,The story that inspired the major motion picture Beautiful Boy featuring Steve Carell and Timothée Chalamet. This New York Times bestselling memoir...,Young Adult,"Literary, Social Situations, Teen, Non fiction, Atheneum Books for Young Readers"
"",34874200,"=""9781416913627""",Tweak,Nic Sheff (34874158),Hardcover,The story that inspired the major motion picture Beautiful Boy featuring Steve Carell and Timothée Chalamet. This New York Times bestselling memoir...,Young Adult,"Literary, Social Situations, Teen, Non fiction, Atheneum Books for Young Readers"
"",34874200,"=""9781416972198""",Tweak,Nic Sheff (34874158),Trade Paperback,The story that inspired the major motion picture Beautiful Boy featuring Steve Carell and Timothée Chalamet. This New York Times bestselling memoir...,Young Adult,"Literary, Social Situations, Teen, Non fiction, Atheneum Books for Young Readers"
4,23477639,"=""9781416510840""",Soul Surfer,"Bethany Hamilton (23476857), Rick Bundschuh (29513897)",eBook,"Now a major motion picture! #1 New York Times bestseller! In this moving personal account of faith and fortitude, internationally ranked surfer Bet...",Religion/Philosophy,"Media Tie-In, Inspirational, Non fiction, Movie Tie-In, MTV Books"
"",23477639,"=""9781416503460""",Soul Surfer,"Bethany Hamilton (23476857), Rick Bundschuh (29513897)",Trade Paperback,"Now a major motion picture! #1 New York Times bestseller! In this moving personal account of faith and fortitude, internationally ranked surfer Bet...",Religion/Philosophy,"Media Tie-In, Inspirational, Non fiction, Movie Tie-In, MTV Books"
