Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216497359,"=""9781524880675""",Birtle and the (Very) Unwelcome Garry,Tara J. Hannon (212466736),Paper Over Board,Tootie the turtle and Teeny the bird leave Turtletown to visit the beach in this adorable graphic novel for early readers that's all about friendsh...,"","Fiction, Andrews McMeel Publishing"
2,212465782,"=""9781524884734""",Haru,Joe Latham (212465823),Trade Paperback,"Haru, a small bird who dreams of flying, and their best friend Yama, a talkative boar, are used to being in the shadows. But when Yama finds a stra...","","Fiction, Andrews McMeel Publishing"
"",212465782,"=""9781524889616""",Haru,Joe Latham (212465823),Paper Over Board,"Haru, a small bird who dreams of flying, and their best friend Yama, a talkative boar, are used to being in the shadows. But when Yama finds a stra...","","Fiction, Andrews McMeel Publishing"
3,212466611,"=""9781524888190""",Kitten Ninja,"Colleen AF Venable (181016294), Marcie Colleen (184798109)",Paper Over Board,"Fans of comics, and heartwarming stories—not to mention cats!—will love Kitten Ninja, the origin story of the incredible Cat Ninja!Before Cat Ninja...","","Fiction, Andrews McMeel Publishing"
"",212466611,"=""9781524896249""",Kitten Ninja,"Colleen AF Venable (181016294), Marcie Colleen (184798109)",Hardcover,"Kitten Ninja is back in three adorable new stories for comics-loving kids of all ages!Before he became Metro City’s greatest defender, Cat Ninja wa...","","Fiction, Andrews McMeel Publishing"
4,205585164,"=""9781524878641""",Pocket Peaches,Dora Wang (205585204),Paper Over Board,"There's a mysterious new cat, Taro, in Peaches's neighborhood, and Peaches wants to be her friend! Pocket Peaches is an adorable, colorful graphic ...","","Fiction, Andrews McMeel Publishing"
5,196955018,"=""9781524878719""",Adventure Kingdom: A Knight of the Realm,Steve Foxe (184163617),Trade Paperback,"Adventure Kingdom is back in business! In the second volume of this magical graphic novel series from Epic Originals, Clark and Karoline’s plans to...","","Fiction, Andrews McMeel Publishing"
"",196955018,"=""9781524878726""",Adventure Kingdom: A Knight of the Realm,Steve Foxe (184163617),Paper Over Board,"Adventure Kingdom is back in business! In the second volume of this magical graphic novel series from Epic Originals, Clark and Karoline’s plans to...","","Fiction, Andrews McMeel Publishing"
6,193315369,"=""9781524875848""",Animal Rescue Friends: Friends Fur-ever,Jana Tropper (193315407),Trade Paperback,"Bell, Maddie, Noah, and the rest of the gang are back in Book 2 of Animal Rescue Friends—and they’re about to meet a whole new crew of furry pals i...","","Fiction, Andrews McMeel Publishing"
"",193315369,"=""9781524879372""",Animal Rescue Friends: Friends Fur-ever,Jana Tropper (193315407),Paper Over Board,"Bell, Maddie, Noah, and the rest of the gang are back in Book 2 of Animal Rescue Friends—and they’re about to meet a whole new crew of furry pals i...","","Fiction, Andrews McMeel Publishing"
7,177714975,"=""9781524876418""",Saving Cosmo,"Courtney Sheinmel (168690578), Colleen AF Venable (181016294)",Trade Paperback,"Piper thought taking care of Cosmo, her magical pet slime, was a big responsibility. Now she's on a mission to keep him safe from a nefarious corpo...","","Fiction, Andrews McMeel Publishing"
"",177714975,"=""9781524864736""",Saving Cosmo,"Courtney Sheinmel (168690578), Colleen AF Venable (181016294)",Paper Over Board,"Piper thought taking care of Cosmo, her magical pet slime, was a big responsibility. Now she's on a mission to keep him safe from a nefarious corpo...","","Fiction, Andrews McMeel Publishing"
8,180436490,"=""9781524867348""",Animal Rescue Friends,"Gina Loveless (166516483), Meika Hashimoto (167752313)",Trade Paperback,"At the Animal Rescue Friends shelter, everyone is looking for a way to belong—kids and animals alike. From Epic! Originals, Animal Rescue Friends i...","","Fiction, Andrews McMeel Publishing"
9,167752315,"=""9781524855703""",Surprise Under the Stars (Creature Campers Book 2),Joe McGee (166113513),Trade Paperback,"The Creature Campers are back for another adventure! To pass their map and compass skills test, they must find their way to a hidden spot in the fo...","","Fiction, Andrews McMeel Publishing"
"",167752315,"=""9781524857837""",Surprise Under the Stars (Creature Campers Book 2),Joe McGee (166113513),Paper Over Board,"The Creature Campers are back for another adventure! To pass their map and compass skills test, they must find their way to a hidden spot in the fo...","","Fiction, Andrews McMeel Publishing"
10,166113476,"=""9781524855185""",Secret of Shadow Lake (Creature Campers Book 1),Joe McGee (166113513),Trade Paperback,"Being the new kid at camp is never easy, especially for a bigfoot, a hyperactive jackalope, a fairy who can barely fly, and the only human boy! Fro...","","Fiction, Andrews McMeel Publishing"
"",166113476,"=""9781524855468""",Secret of Shadow Lake (Creature Campers Book 1),Joe McGee (166113513),Paper Over Board,"Being the new kid at camp is never easy, especially for a bigfoot, a hyperactive jackalope, a fairy who can barely fly, and the only human boy! Fro...","","Fiction, Andrews McMeel Publishing"
