Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217647769,"=""9798889770251""",Taste of Home Classic Family Favorites,"",Trade Paperback,"These are the standby dishes families enjoy generation after generation, and now they’re sharing those tried-and-true favorites in this mouthwateri...","","Non fiction, Trusted Media Brands"
"",217647769,"=""9798889770350""",Taste of Home Classic Family Favorites,"",eBook,"These are the standby dishes families enjoy generation after generation, and now they’re sharing those tried-and-true favorites in this mouthwateri...","","Non fiction, Trusted Media Brands"
2,191232929,"=""9781621457794""",Taste of Home Blue Ribbon Winners,"",Trade Paperback,"Everyone loves state and county fairs for the fun, festivities and, most important, the food! From corn dogs, funnel cakes and turkey legs to blue ...","","Non fiction, Trusted Media Brands"
"",191232929,"=""9781621457817""",Taste of Home Blue Ribbon Winners,"",eBook,"Everyone loves state and county fairs for the fun, festivities and, most important, the food! From corn dogs, funnel cakes and turkey legs to prize...","","Non fiction, Trusted Media Brands"
3,188021997,"=""9781621457732""",Taste of Home Ultimate Chicken Cookbook,"",Trade Paperback,Take chicken from ordinary to extraordinary with the 362 recipes in this must-have book. Turn to Ultimate Chicken Cookbook for fast weeknight dinne...,"","Non fiction, Trusted Media Brands"
"",188021997,"=""9781621457749""",Taste of Home Ultimate Chicken Cookbook,"",eBook,Take chicken from ordinary to extraordinary with the 362 recipes in this must-have book. Turn to Ultimate Chicken Cookbook for fast weeknight dinne...,"","Non fiction, Trusted Media Brands"
4,172888105,"=""9781617659645""",Taste of Home Cookbook Fifth Edition w bonus,"",Hardcover,"Featuring more than 1,000 family-favorite recipes, hints and tips, this brand-new edition of the popular Taste of Home Cookbook is an indispensable...","","Non fiction, Trusted Media Brands"
5,163507142,"=""9781617658594""","The Taste of Home Cookbook, 5th Edition","",Loose-leaf,"Featuring more than 1,000 family-favorite recipes, hints and tips, this brand-new edition of the popular Taste of Home Cookbook is an indispensable...","","Non fiction, Trusted Media Brands"
6,146603232,"=""9781617657627""",Taste of Home Favorites--25th Anniversary Edition,"",Spiral bound,For 25 years Taste of Home has helped millions of cooks satisfy their families with comforting meals. We’re celebrating that achievement with our g...,"","Non fiction, Trusted Media Brands"
"",146603232,"=""9781617657634""",Taste of Home Favorites--25th Anniversary Edition,"",eBook,For 25 years Taste of Home has helped millions of cooks satisfy their families with comforting meals. We’re celebrating that achievement with our g...,"","Non fiction, Trusted Media Brands"
