Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81793602,"=""9781451640526""",Of Dice and Men,David M. Ewalt (81793656),eBook,"Updated with new chapters and an introduction for the 50th Anniversary of Dungeons &amp; Dragons, the fascinating and authoritative history of Dung...",General Non-Fiction,"Pop Culture, Non fiction, Scribner"
"",81793602,"=""9781668050101""",Of Dice and Men,David M. Ewalt (81793656),Trade Paperback,"Updated with new chapters and an introduction for the 50th Anniversary of Dungeons &amp; Dragons, the fascinating and authoritative history of Dung...",General Non-Fiction,"Pop Culture, Non fiction, Scribner"
"",81793602,"=""9781797178660""",Of Dice and Men,David M. Ewalt (81793656),Audio Download,The Lord of the Rings meets Moneyball in this fascinating and authoritative history of Dungeons &amp; Dragons that “tracks D&amp;D’s turbulent rise...,General Non-Fiction,"Pop Culture, Non fiction, Scribner"
2,135508773,"=""9781501194153""",Day It Finally Happens,Mike Pearl (135508715),eBook,"From a VICE magazine columnist, “a deeply entertaining—if occasionally horrifying” (Joshua Piven, coauthor of The Worst-Case Scenario Survival Hand...","","Non fiction, Scribner"
"",135508773,"=""9781501194146""",Day It Finally Happens,Mike Pearl (135508715),Trade Paperback,"From a VICE magazine columnist, “a deeply entertaining—if occasionally horrifying” (Joshua Piven, coauthor of The Worst-Case Scenario Survival Hand...","","Non fiction, Scribner"
"",135508773,"=""9781508297987""",Day It Finally Happens,Mike Pearl (135508715),Audio Download,"From a VICE magazine columnist, “a deeply entertaining—if occasionally horrifying” (Joshua Piven, coauthor of The Worst-Case Scenario Survival Hand...","","Non fiction, Scribner"
"",135508773,"=""9781982136581""",Day It Finally Happens,Mike Pearl (135508715),Trade Paperback,"From a Vice magazine columnist whose beat is “the future,” here is entertaining speculation featuring both authoritative research and a bit of misc...","","Non fiction, Scribner"
3,155231118,"=""9781501141768""",Birth of Loud,Ian S. Port (1346570214),eBook,"“A hot-rod joy ride through mid-20th-century American history” (The New York Times Book Review), this one-of-a-kind narrative masterfully recreates...","","Non fiction, Scribner"
"",155231118,"=""9781501141737""",Birth of Loud,Ian S. Port (1346570214),Trade Paperback,"“A hot-rod joy ride through mid-20th-century American history” (The New York Times Book Review), this one-of-a-kind narrative masterfully recreates...","","Non fiction, Scribner"
"",155231118,"=""9781508281474""",Birth of Loud,Ian S. Port (1346570214),Audio Download,"“A hot-rod joy ride through mid-20th-century American history” (The New York Times Book Review), this one-of-a-kind narrative masterfully recreates...","","Non fiction, Scribner"
4,143777211,"=""9781501100611""",Planet Funny,Ken Jennings (65813430),eBook,A Kirkus Reviews Best Book of the Year The witty and exuberant New York Times bestselling author and record-setting Jeopardy! champion Ken Jennings...,"","Literary, Non fiction, Celebrity, Library, Scribner"
