Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169616815,"=""9781534473881""",Athena the Brain Graphic Novel,"",Fixed Layout eBook,"Athena finds out she’s a goddess and goes to Mount Olympus Academy in this first book in the Goddess Girls Graphic Novel series, based on the popul...","","Fiction, Aladdin"
"",169616815,"=""9781534473867""",Athena the Brain Graphic Novel,"",Trade Paperback,"Athena finds out she’s a goddess and goes to Mount Olympus Academy in this first book in the Goddess Girls Graphic Novel series, based on the popul...","","Fiction, Aladdin"
"",169616815,"=""9781534473874""",Athena the Brain Graphic Novel,"",Hardcover,"Athena finds out she’s a goddess and goes to Mount Olympus Academy in this first book in the Goddess Girls Graphic Novel series, based on the popul...","","Fiction, Aladdin"
2,169619335,"=""9781534473911""",Persephone the Phony Graphic Novel,"",Fixed Layout eBook,"Persephone befriends resident bad boy Hades in this second book in the Goddess Girls Graphic Novel series, based on the popular and long-running Go...","","Fiction, Aladdin"
"",169619335,"=""9781534473898""",Persephone the Phony Graphic Novel,"",Trade Paperback,"Persephone befriends resident bad boy Hades in this second book in the Goddess Girls Graphic Novel series, based on the popular and long-running Go...","","Fiction, Aladdin"
"",169619335,"=""9781534473904""",Persephone the Phony Graphic Novel,"",Hardcover,"Persephone befriends resident bad boy Hades in this second book in the Goddess Girls Graphic Novel series, based on the popular and long-running Go...","","Fiction, Aladdin"
3,1307092,"=""9781534487369""","Aliens, Underwear, and Monsters",Bruce Coville (484263),Trade Paperback,"Pleskit and Tim are the butt of the joke in this eleventh book in the hilarious, fast-paced, and accessible sci-fi series Sixth-Grade Alien from th...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307092,"=""9780671026608""",There's an Alien in My Underwear,Bruce Coville (484263),Trade Paperback,"HANG ON TO YOUR BOXERS!  When Tim comes home and finds a two-foot-high orange alien named Beebo Frimbat sitting on his desk, he knows he's in for a...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307092,"=""9781534487376""","Aliens, Underwear, and Monsters",Bruce Coville (484263),Hardcover,"Pleskit and Tim are the butt of the joke in this eleventh book in the hilarious, fast-paced, and accessible sci-fi series Sixth-Grade Alien from th...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307092,"=""9781534487383""","Aliens, Underwear, and Monsters",Bruce Coville (484263),eBook,"Pleskit and Tim are the butt of the joke in this eleventh book in the hilarious, fast-paced, and accessible sci-fi series Sixth-Grade Alien from th...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
