Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150878518,"=""9781534441613""",Legendborn,Tracy Deonn (142982529),Trade Paperback,An Instant New York Times Bestseller! Winner of the Coretta Scott King - John Steptoe for New Talent Author Award Filled with mystery and an intrig...,"","Non fiction, Margaret K. McElderry Books"
"",150878518,"=""9781534441606""",Legendborn,Tracy Deonn (142982529),Hardcover,An Instant New York Times Bestseller! Winner of the Coretta Scott King - John Steptoe for New Talent Author Award Filled with mystery and an intrig...,"","Non fiction, Margaret K. McElderry Books"
"",150878518,"=""9781534441620""",Legendborn,Tracy Deonn (142982529),eBook,An Instant New York Times Bestseller! Winner of the Coretta Scott King - John Steptoe for New Talent Author Award Filled with mystery and an intrig...,"","Non fiction, Margaret K. McElderry Books"
"",150878518,"=""9781797113463""",Legendborn,Tracy Deonn (142982529),Audio Download,An Instant New York Times Bestseller! Winner of the Coretta Scott King - John Steptoe for New Talent Author Award Filled with mystery and an intrig...,"","Non fiction, Margaret K. McElderry Books"
2,35026865,"=""9781481455923""",City of Bones,Cassandra Clare (35026200),Trade Paperback,Discover the world of the Shadowhunters in the first installment of the internationally bestselling Mortal Instruments series and “prepare to be ho...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",35026865,"=""9781416914280""",City of Bones,Cassandra Clare (35026200),Hardcover,Discover this first installment of the internationally bestselling Mortal Instruments series and “prepare to be hooked” (Entertainment Weekly).When...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",35026865,"=""9781416995753""",City of Bones,Cassandra Clare (35026200),eBook,Discover this first installment of the internationally bestselling Mortal Instruments series and “prepare to be hooked” (Entertainment Weekly).When...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",35026865,"=""9781442362949""",City of Bones,Cassandra Clare (35026200),Compact Disk,Discover the world of the Shadowhunters in the first installment of the internationally bestselling Mortal Instruments series and “prepare to be ho...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",35026865,"=""9781442362956""",City of Bones,Cassandra Clare (35026200),Compact Disk,Discover the world of the Shadowhunters in the first installment of the internationally bestselling Mortal Instruments series and “prepare to be ho...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",35026865,"=""9781442375789""",City of Bones,Cassandra Clare (35026200),Audio Download,Discover the world of the Shadowhunters in the first installment of the internationally bestselling Mortal Instruments series and “prepare to be ho...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",35026865,"=""9781534431782""",City of Bones,Cassandra Clare (35026200),Mass Market Paperback,Discover the world of the Shadowhunters in the first installment of the internationally bestselling Mortal Instruments series and “prepare to be ho...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
3,144625967,"=""9781442468368""",Lady Midnight,Cassandra Clare (35026200),Trade Paperback,"The Shadowhunters of Los Angeles star in this #1 New York Times and USA TODAY bestselling novel in Cassandra Clare’s newest series, The Dark Artifi...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",144625967,"=""9781442357105""",Lady Midnight,Cassandra Clare (35026200),Compact Disk,"The Shadowhunters of Los Angeles star in this #1 New York Times and USA TODAY bestselling novel in Cassandra Clare’s newest series, The Dark Artifi...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",144625967,"=""9781442357112""",Lady Midnight,Cassandra Clare (35026200),Audio Download,"The Shadowhunters of Los Angeles star in this #1 New York Times and USA TODAY bestselling novel in Cassandra Clare’s newest series, The Dark Artifi...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",144625967,"=""9781442468351""",Lady Midnight,Cassandra Clare (35026200),Hardcover,"The Shadowhunters of Los Angeles star in the first novel in Cassandra Clare’s newest series, The Dark Artifices, a sequel to the internationally be...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
"",144625967,"=""9781442468375""",Lady Midnight,Cassandra Clare (35026200),eBook,"The Shadowhunters of Los Angeles star in this #1 New York Times and USA TODAY bestselling novel in Cassandra Clare’s newest series, The Dark Artifi...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non fiction, Angels, British, Clean Romance, Demons, Fairies, Heroes, Jewish, Love Triangle, Magic Users, Margaret K. McElderry Books"
