Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2120466525,"=""9781501169472""",Cocktail Collection,Alice Clayton (412227688),eBook,"New York Times bestselling author Alice Clayton delights readers with the sexy, laugh-out-loud romances in the beloved Cocktail series! Don’t miss ...",Romance,"Fiction, Romantic, Contemporary Fiction, Women's Interest, Pocket Star"
2,441870361,"=""9781476766768""",Last Call,Alice Clayton (412227688),Trade Paperback,"From USA TODAY bestselling author Alice Clayton, known for her “deliciously addictive” (The Book Vixen) novels, this Cocktail series novella reunit...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",441870361,"=""9781442376618""",Last Call,Alice Clayton (412227688),Audio Download,"From USA TODAY bestselling author Alice Clayton, known for her “deliciously addictive” (The Book Vixen) novels, this Cocktail series novella reunit...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",441870361,"=""9781476766775""",Last Call,Alice Clayton (412227688),eBook,"From USA TODAY bestselling author Alice Clayton, known for her “deliciously addictive” (The Book Vixen) novels, this Cocktail series novella reunit...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
3,441868285,"=""9781476766713""",Mai Tai'd Up,Alice Clayton (412227688),Trade Paperback,"Looking for the perfect mix of smart, sexy, and sassy? Mai Tai’d Up continues New York Times bestselling author Alice Clayton’s Cocktail series, wh...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",441868285,"=""9781442370371""",Mai Tai'd Up,Alice Clayton (412227688),Audio Download,"Looking for the perfect mix of smart, sexy, and sassy? Mai Tai’d Up continues New York Times bestselling author Alice Clayton’s Cocktail series, wh...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",441868285,"=""9781476766744""",Mai Tai'd Up,Alice Clayton (412227688),eBook,"Looking for the perfect mix of smart, sexy, and sassy? Mai Tai’d Up continues New York Times bestselling author Alice Clayton’s Cocktail series, wh...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
4,100275346,"=""9781476766720""",Screwdrivered,Alice Clayton (412227688),Trade Paperback,"Readers back for a third round of the bestselling Cocktail series will enjoy a madcap romantic comedy about bodice ripping and chest heaving, fiery...","",Gallery Books
"",100275346,"=""9781442370395""",Screwdrivered,Alice Clayton (412227688),Audio Download,"Readers back for a third round of the bestselling Cocktail series will enjoy a madcap romantic comedy about bodice ripping and chest heaving, fiery...","",Gallery Books
"",100275346,"=""9781476766751""",Screwdrivered,Alice Clayton (412227688),eBook,"Readers back for a third round of the bestselling Cocktail series will enjoy a madcap romantic comedy about bodice ripping and chest heaving, fiery...","",Gallery Books
5,441865110,"=""9781476766669""",Rusty Nailed,Alice Clayton (412227688),Trade Paperback,"In this sequel to Wallbanger, fan favorites Caroline Reynolds and Simon Parker negotiate the roller coaster of their new relationship while house-s...",Romance,"Fiction, Gallery Books"
"",441865110,"=""9781442370388""",Rusty Nailed,Alice Clayton (412227688),Audio Download,"In this sequel to Wallbanger, fan favorites Caroline Reynolds and Simon Parker negotiate the roller coaster of their new relationship while house-s...",Romance,"Fiction, Gallery Books"
"",441865110,"=""9781476766737""",Rusty Nailed,Alice Clayton (412227688),eBook,"In this sequel to Wallbanger, fan favorites Caroline Reynolds and Simon Parker negotiate the roller coaster of their new relationship while house-s...",Romance,"Fiction, Gallery Books"
6,100243772,"=""9781476741185""",Wallbanger,Alice Clayton (412227688),Trade Paperback,*Soon to be a Passionflix original film!* “An instant classic…highly recommended!” —New York Times and USA TODAY bestselling author Jennifer Probst...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",100243772,"=""9781442366541""",Wallbanger,Alice Clayton (412227688),Audio Download,*Soon to be a Passionflix original film!* “An instant classic…highly recommended!” —New York Times and USA TODAY bestselling author Jennifer Probst...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",100243772,"=""9781476741260""",Wallbanger,Alice Clayton (412227688),eBook,*Soon to be a Passionflix original film!* “An instant classic…highly recommended!” —New York Times and USA TODAY bestselling author Jennifer Probst...,Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
