Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82953736,"=""9781442434066""",Triple Trouble,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Trade Paperback,"When Payton and Emma take on a trio of triplets at the Twin Festival, it’s double—make that triple—the twin-switch fun!Emma and Payton are home fro...",Fiction Ages 7-12,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",82953736,"=""9781442434073""",Triple Trouble,"Julia DeVillers (46212389), Jennifer Roy (46553159)",eBook,"When Payton and Emma take on a trio of triplets at the Twin Festival, it’s double—make that triple—the twin-switch fun!Emma and Payton are home fro...",Fiction Ages 7-12,"Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
2,82952017,"=""9781442434035""",Double Feature,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Trade Paperback,"Payton and Emma are headed for celebrity status in this L.A. adventure!After their adventures in New York City, identical twins Payton and Emma Mil...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",82952017,"=""9781442434028""",Double Feature,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Hardcover,"Payton and Emma are headed for celebrity status in this L.A. adventure!They’ve had their share of identical antics in the past, but the stage is se...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",82952017,"=""9781442434042""",Double Feature,"Julia DeVillers (46212389), Jennifer Roy (46553159)",eBook,"Payton and Emma are headed for celebrity status in this L.A. adventure!After their adventures in New York City, identical twins Payton and Emma Mil...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
3,84018276,"=""9781442439221""",Cordially Uninvited,Jennifer Roy (46553159),eBook,"It’s The Princess Diaries meets Mean Girls when eleven-year-old Claire is invited to the royal wedding of the century!Claire Gross, age eleven, mig...","","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",84018276,"=""9781442439207""",Cordially Uninvited,Jennifer Roy (46553159),Hardcover,Every girl wishes she was a princess—and Claire’s cousin is living the dream! But will this  royal romance end in disaster?Eleven-year-old Claire G...,"","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
4,46944269,"=""9781416967323""",Times Squared,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Trade Paperback,Identical twin sisters Payton and Emma Mills have “traded faces” and created “twin-dentical chaos” at school and at home. But you haven’t seen anyt...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",46944269,"=""9781416975328""",Times Squared,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Hardcover,Identical twin sisters Payton and Emma Mills have “traded faces” and created “twin-dentical chaos” at school and at home. But you haven’t seen anyt...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",46944269,"=""9781442417281""",Times Squared,"Julia DeVillers (46212389), Jennifer Roy (46553159)",eBook,Identical twin sisters Payton and Emma Mills have “traded faces” and created “twin-dentical chaos” at school and at home. But you haven’t seen anyt...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
5,46943952,"=""9781416967316""",Take Two,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Trade Paperback,Payton and Emma left a trail of chaos in their wake when they “traded faces” just for fun. This time they’ll switch places to help each other and t...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",46943952,"=""9781416998716""",Take Two,"Julia DeVillers (46212389), Jennifer Roy (46553159)",eBook,Payton and Emma left a trail of chaos in their wake when they “traded faces” just for fun. This time they’ll switch places to help each other and t...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
6,46553153,"=""9781416961680""",Trading Faces,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Trade Paperback,"In Trading Faces, identical twin sisters Emma (the smart one) and Payton (the popular one) start seventh grade at a brand-new school and discover t...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",46553153,"=""9781416975311""",Trading Faces,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Hardcover,"In Trading Faces, identical twin sisters Emma (the smart one) and Payton (the popular one) start seventh grade at a brand-new school and discover t...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",46553153,"=""9781439153345""",Trading Faces,"Julia DeVillers (46212389), Jennifer Roy (46553159)",eBook,"In Trading Faces, identical twin sisters Emma (the smart one) and Payton (the popular one) start seventh grade at a brand-new school and discover t...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
