Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187412556,"=""9781524871789""",Grilling with Golic and Hays,"Mike Golic (187412594), Stan Hays (187412595)",Trade Paperback,Champion pitmaster and CEO and co-founder of Operation BBQ Relief Stan Hays joins forces with NFL veteran and former ESPN Radio host Mike Golic in ...,"","Non fiction, Andrews McMeel Publishing"
2,169095716,"=""9781646042333""",Simple Art of Salt Block Cooking,"Jessica Harlan (169080301), Kelley Sparwasser (169095753)",Trade Paperback,"Discover new incredible recipes to make at home with this gorgeous, full-color guide to crafting upscale and creative meals with the wildly popular...","","Non fiction, Ulysses Press"
3,169114817,"=""9781612438702""",Wild Game Smoker and Grill Cookbook,Kindi Lantz (169114854),Trade Paperback,Transform your hunting trips into incredible meals with this can't-miss collection of grilling and smoking recipes for every type of wild game.Pack...,"","Non fiction, Ulysses Press"
4,169105960,"=""9781612437897""",Smoke It Like a Texas Pit Master with Your Electric Smoker,Wendy O'Neal (169105883),Trade Paperback,"Whip up BBQ as bold as a Texan smokehouse with these recipes for your electric smoker crafted by award-winning home chef, Wendy O'Neal.Create authe...","","Non fiction, Ulysses Press"
5,169109762,"=""9781612437811""",Sous Vide BBQ,Greg Mrvich (169109799),Trade Paperback,"Tips, tricks, and secrets for using sous vide to make no-fail, mind-blowing barbeque Packed with professional tips, helpful photos and step-by-step...","","Non fiction, Ulysses Press"
6,100769714,"=""9781507206386""",Slow Cooker Favorites Beef,Adams Media (2137651282),Trade Paperback,"The go-to family meal guide to prepare tasty, satisfying beef dishes in the slow cooker with more than 150 recipes sure to please anyone—making din...","","Non fiction, Adams Media"
"",100769714,"=""9781507206393""",Slow Cooker Favorites Beef,Adams Media (2137651282),eBook,"The go-to family meal guide to prepare tasty, satisfying beef dishes in the slow cooker with more than 150 recipes sure to please anyone—making din...","","Non fiction, Adams Media"
7,100224213,"=""9781507205747""","""I Love My Instant Pot®"" Paleo Recipe Book",Michelle Fagone (2137675592),Trade Paperback,Officially authorized by Instant Pot!​ The cookbook that makes using your Instant Pot easier than ever! With 175 paleo recipes and photographs thro...,"","Non fiction, Adams Media"
"",100224213,"=""9781507205754""","""I Love My Instant Pot®"" Paleo Recipe Book",Michelle Fagone (2137675592),eBook,Officially authorized by Instant Pot!​ The cookbook that makes using your Instant Pot easier than ever! With 175 paleo recipes and photographs thro...,"","Non fiction, Adams Media"
8,2128131502,"=""9781617656484""","Taste of Home Ultimate Beef, Chicken and Pork Cookbook","",Trade Paperback,"MEAT…IT’S WHAT’S FOR DINNER!  OVER 300 OF OUR BEST BEEF, CHICKEN AND PORK RECIPES FOR THE GRILL, THE STOVETOP, OR THE OVEN TO SATISFY YOUR FAMILY’S...","","Non fiction, Trusted Media Brands"
"",2128131502,"=""9781617656491""","Taste of Home Ultimate Beef, Chicken and Pork Cookbook","",eBook,"MEAT…IT’S WHAT’S FOR DINNER!  OVER 300 OF OUR BEST BEEF, CHICKEN AND PORK RECIPES FOR THE GRILL, THE STOVETOP, OR THE OVEN TO SATISFY YOUR FAMILY’S...","","Non fiction, Trusted Media Brands"
9,169107011,"=""9781612436128""",Smoke It Like a Pit Master with Your Electric Smoker,Wendy O'Neal (169105883),Trade Paperback,"TIPS, TRICKS, AND SECRETS FOR USING AN ELECTRIC SMOKER TO ENHANCE THE TASTE OF MEATS, SEAFOOD, VEGGIES, FRUITS, CHEESE, NUTS AND MORECreate an auth...","","Non fiction, Ulysses Press"
10,218120213,"=""9781681880471""",Total Grilling Manual,"",Trade Paperback,"While there are loads of grilling books on the market, this is the one that’s pooled all the knowledge you could ever need into one book.  This a-z...","","Non fiction, Weldon Owen"
11,477587744,"=""9781449447076""",Pure Pork Awesomeness,"Kevin Gillespie (407941652), David Joachim (407941654)",Trade Paperback,"Highly respected Atlanta chef, 2016 James Beard Award nominee for Best Chef Southeast, and season six Top Chef Fan Favorite Kevin Gillespie shares ...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
12,477587776,"=""9781449458348""",America's Best BBQ (revised edition),"Ardie A. Davis (460042994), Chef Paul Kirk (64267485)",Trade Paperback,This completely revised edition of America's Best BBQ takes you through the back doors of some of the most popular American barbecue restaurants as...,General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
13,85423624,"=""9781451659696""",Book of Burger,Rachael Ray (403494479),Trade Paperback,"Rachael Ray, #1 New York Times bestselling author and media mogul, offers up the ultimate burger book. The Book of Burger is filled with over 300 r...",Cookery & Food,"Non fiction, Atria Books"
"",85423624,"=""9781451659702""",Book of Burger,Rachael Ray (403494479),eBook,"Rachael Ray, #1 New York Times bestselling author and media mogul, offers up the ultimate burger book. The Book of Burger is filled with over 300 r...",Cookery & Food,"Non fiction, Atria Books"
"",85423624,"=""9781451690606""",Book of Burger (with embedded videos),Rachael Ray (403494479),Enhanced eBook,"The ULTIMATE collection: Over 200 recipes for burgers, sliders, sloppies, fries, and sides.The Queen of Burgers has drawn together her tastiest rec...",Cookery & Food,"Non fiction, Atria Books"
"",85423624,"=""9781476744735""",Book of Burger,Rachael Ray (403494479),Fixed Layout eBook,"Rachael Ray, #1 New York Times bestselling author and media mogul, offers up the ultimate burger book. The Book of Burger is filled with over 300 r...",Cookery & Food,"Non fiction, Atria Books"
