Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,401030631,"=""9781442449633""",Dork Diaries 6,Rachel Renée Russell (49850702),Paper Over Board,Love—and crushes—are in the air for Nikki Maxwell in this sixth installment of the #1 New York Times bestselling Dork Diaries series!It’s the bigge...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",401030631,"=""9781442356009""",Dork Diaries 6,Rachel Renée Russell (49850702),Compact Disk,Love—and crushes—are in the air for Nikki Maxwell in this sixth installment of the #1 New York Times bestselling Dork Diaries series!It’s the bigge...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",401030631,"=""9781442356016""",Dork Diaries 6,Rachel Renée Russell (49850702),Audio Download,Love—and crushes—are in the air for Nikki Maxwell in this sixth installment of the #1 New York Times bestselling Dork Diaries series!It’s the bigge...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",401030631,"=""9781442449640""",Dork Diaries 6,Rachel Renée Russell (49850702),eBook,Love—and crushes—are in the air for Nikki Maxwell in this sixth installment of the #1 New York Times bestselling Dork Diaries series!It’s the bigge...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
2,404530030,"=""9781442466692""",Dork Diaries Set,Rachel Renée Russell (49850702),eBook,Don’t miss this dorkalicious boxed set of the first six Dork Diaries books that comes with a special collectible poster!Dork Diaries are funnier in...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
3,401029465,"=""9781442449619""",Dork Diaries 5,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell authors an advice column for the school newspaper in this fifth installment of the #1 New York Times bestselling Dork Diaries series!...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",401029465,"=""9781442355880""",Dork Diaries 5,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell authors an advice column for the school newspaper in this fifth installment of the #1 New York Times bestselling Dork Diaries series!...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",401029465,"=""9781442449626""",Dork Diaries 5,Rachel Renée Russell (49850702),eBook,Nikki Maxwell authors an advice column for the school newspaper in this fifth installment of the #1 New York Times bestselling Dork Diaries series!...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
4,72343984,"=""9781442411920""",Dork Diaries 4,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell raises money for a local animal shelter in this fourth installment of the #1 New York Times bestselling Dork Diaries series!Nikki Max...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",72343984,"=""9781442345058""",Dork Diaries 4,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell raises money for a local animal shelter in this fourth installment of the #1 New York Times bestselling Dork Diaries series!Nikki Max...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",72343984,"=""9781442411937""",Dork Diaries 4,Rachel Renée Russell (49850702),eBook,Nikki Maxwell raises money for a local animal shelter in this fourth installment of the #1 New York Times bestselling Dork Diaries series!Nikki Max...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
5,78439269,"=""9781442422339""",Dork Diaries 3 1/2,Rachel Renée Russell (49850702),Paper Over Board,"Create your own Dork Diary with this special, interactive addition to the #1 New York Times bestselling Dork Diaries series!Nikki Maxwell can’t bel...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",78439269,"=""9781442422346""",Dork Diaries 3 1/2,Rachel Renée Russell (49850702),eBook,"Create your own Dork Diary with this special, interactive addition to the #1 New York Times bestselling Dork Diaries series!Nikki Maxwell can’t bel...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
6,80023658,"=""9781442426627""",Dork Diaries Boxed Set (Books 1-3),Rachel Renée Russell (49850702),Paper Over Board,"Enjoy three installments together of the New York Times bestselling Dork Diaries series about Nikki Maxwell, who chronicles the highs and lows of m...","",Aladdin
"",80023658,"=""9781442443655""",Dork Diaries Boxed Set (Books 1-3),Rachel Renée Russell (49850702),eBook,"Enjoy three installments together of the New York Times bestselling Dork Diaries series about Nikki Maxwell, who chronicles the highs and lows of m...","",Aladdin
7,72340936,"=""9781442411906""",Dork Diaries 3,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell enters a talent competition in this third installment of the #1 New York Times bestselling Dork Diaries series!Nikki Maxwell has been...,"",Aladdin
"",72340936,"=""9781442340473""",Dork Diaries 3,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell enters a talent competition in this third installment of the #1 New York Times bestselling Dork Diaries series!Nikki Maxwell has been...,"",Aladdin
"",72340936,"=""9781442411913""",Dork Diaries 3,Rachel Renée Russell (49850702),eBook,Nikki Maxwell enters a talent competition in this third installment of the #1 New York Times bestselling Dork Diaries series!Nikki Maxwell has been...,"",Aladdin
"",72340936,"=""9781442441231""",Dork Diaries 3 (Enhanced eBook edition),Rachel Renée Russell (49850702),Enhanced eBook,Nikki Maxwell enters a talent competition in this third installment of the #1 New York Times bestselling Dork Diaries series! Enhance your Dork Dia...,"",Aladdin
8,49851502,"=""9781416980087""",Dork Diaries 2,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell is torn between two incredible parties in this second installment of the #1 New York Times bestselling Dork Diaries series!Recipe for...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",49851502,"=""9781416986560""",Dork Diaries 2,Rachel Renée Russell (49850702),eBook,Nikki Maxwell is torn between two incredible parties in this second installment of the #1 New York Times bestselling Dork Diaries series!Recipe for...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",49851502,"=""9781442339002""",Dork Diaries 2,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell is torn between two incredible parties in this second installment of the #1 New York Times bestselling Dork Diaries series!Recipe for...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
9,49850612,"=""9781416980063""",Dork Diaries 1,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell is starting eighth grade at a new school—and her very first diary is packed with hilarious stories and art in this SUPER SQUEE update...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",49850612,"=""9781416986553""",Dork Diaries 1,Rachel Renée Russell (49850702),eBook,Nikki Maxwell is starting eighth grade at a new school—and her very first diary is packed with hilarious stories and art in this SUPER SQUEE update...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",49850612,"=""9781442338968""",Dork Diaries 1,Rachel Renée Russell (49850702),Compact Disk,Nikki Maxwell is starting eighth grade at a new school—and her very first diary is packed with hilarious stories and art in this SUPER SQUEE first ...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",49850612,"=""9781442338975""",Dork Diaries,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell is starting eighth grade at a new school—and her very first diary is packed with hilarious stories and art in this SUPER SQUEE first ...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
