Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217412869,"=""9781649742070""","240,000 Miles Straight Up",L. Ron Hubbard (217412904),eBook,"The Angel was First Lieutenant Cannon Gray of the United States Army Air Forces, Engineers. He was five feet two inches tall and he had golden curl...","","Fiction, Start Publishing LLC"
2,210746493,"=""9781787588141""",Promise,"",eBook,New Collection from WINNER of the 2022 Bram Stoker Award® in Superior Achievement in a First NovelPromise collects Christi Nogle’s best futuristic ...,"","Fiction, Flame Tree Publishing"
"",210746493,"=""9781787588127""",Promise,"",Trade Paperback,New Collection from WINNER of the 2022 Bram Stoker Award® in Superior Achievement in a First NovelPromise collects Christi Nogle’s best futuristic ...,"","Fiction, Flame Tree Publishing"
"",210746493,"=""9781787588134""",Promise,"",Hardcover,New Collection from WINNER of the 2022 Bram Stoker Award® in Superior Achievement in a First NovelPromise collects Christi Nogle’s best futuristic ...,"","Fiction, Flame Tree Publishing"
3,198788289,"=""9781787588172""",Adventures in Space (Short stories by Chinese and English Science Fiction writers),"Patrick Parrinder (173889037), Zhao Haihong (198788332), Chen Zijun (198788334), Han Song (198788336), Wang Jinkang (198788338), He Xi (198788340), Yao Haijun (198788324), Leah Cypess (173890073), Ronald Ferguson (198788326), Russell James (173889108), Alex Shvartsman (173889880), Amdi Silvestri (198788328), Allen Stroud (173903390), Eleanor Wood (198787970), Bao Shu (212235054)",eBook,"If you love the mission of science fiction, the interchange between cultures, the hopeful and inexorable trajectory of technology and ideas, you'll...","","Fiction, Flame Tree Publishing"
"",198788289,"=""9781787588158""",Adventures in Space (Short stories by Chinese and English Science Fiction writers),"Patrick Parrinder (173889037), Zhao Haihong (198788332), Chen Zijun (198788334), Han Song (198788336), Wang Jinkang (198788338), He Xi (198788340), Yao Haijun (198788324), Leah Cypess (173890073), Ronald Ferguson (198788326), Russell James (173889108), Alex Shvartsman (173889880), Amdi Silvestri (198788328), Allen Stroud (173903390), Eleanor Wood (198787970), Bao Shu (212235054)",Trade Paperback,"If you love the mission of science fiction, the interchange between cultures, the hopeful and inexorable trajectory of technology and ideas, you'll...","","Fiction, Flame Tree Publishing"
4,194755016,"=""9781839081811""",Stars Beyond,"Tim Pratt (174872997), Alex Acks (199618181), Danie Ware (199618183), M Darusha Wehm (170574419), Robbie MacNiven (170554864), Sarah Cawkwell (199618237)",eBook,"Intergalactic civilization emerges from its war-torn ruins for the first time in generations to explore the galaxy, in this stunning new anthology ...","","Fiction, Aconyte"
"",194755016,"=""9781839081804""",Stars Beyond,"Tim Pratt (174872997), Alex Acks (199618181), Danie Ware (199618183), M Darusha Wehm (170574419), Robbie MacNiven (170554864), Sarah Cawkwell (199618237)",Trade Paperback,"Intergalactic civilization emerges from its war-torn ruins for the first time in generations to explore the galaxy, in this stunning new anthology ...","","Fiction, Aconyte"
5,183950590,"=""9781839081071""",School of X,"Jaleigh Johnson (181701287), Robbie MacNiven (170554864), Cath Lauria (170691948), Amanda Bridgeman (170468833), Pat Shand (191678316), Neil Kleid (191678317), Carrie Harris (174873415)",eBook,"The next generation of the astonishing X-Men grow into true super heroes against their deadliest enemies, in this wide-ranging Marvel anthology.The...","","Fiction, Aconyte"
"",183950590,"=""9781839081064""",School of X,"Jaleigh Johnson (181701287), Robbie MacNiven (170554864), Cath Lauria (170691948), Amanda Bridgeman (170468833), Pat Shand (191678316), Neil Kleid (191678317), Carrie Harris (174873415)",Trade Paperback,"The next generation of the astonishing X-Men grow into true super heroes against their deadliest enemies, in this wide-ranging Marvel anthology.The...","","Fiction, Aconyte"
6,156901514,"=""9781534449640""",Year's Best Science Fiction Vol. 2,"",eBook,"The most celebrated science fiction short story editor of our time, multi-award-winning editor and Locus Magazine critic Jonathan Strahan presents ...","","Fiction, S&S/Saga Press"
"",156901514,"=""9781534449626""",Year's Best Science Fiction Vol. 2,"",Trade Paperback,"The most celebrated science fiction short story editor of our time, multi-award-winning editor and Locus Magazine critic Jonathan Strahan presents ...","","Fiction, S&S/Saga Press"
7,164171804,"=""9781982134051""",Hidden Girl and Other Stories,Ken Liu (454252616),eBook,"Includes stories featured in Pantheon—now an animated series on AMC+ “I know this is going to sound hyperbolic, but when I’m reading Ken Liu’s stor...","","Fiction, S&S/Saga Press"
"",164171804,"=""9781797102221""",Hidden Girl and Other Stories,Ken Liu (454252616),Audio Download,"Includes stories featured in Pantheon—now an animated series on AMC+ “I know this is going to sound hyperbolic, but when I’m reading Ken Liu’s stor...","","Fiction, S&S/Saga Press"
