Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208540606,"=""9781507221471""",New York City,Evie Carrick (208540403),Trade Paperback,“A whole new take on travel guidebooks...and a great gift....These will become meaningful keepsakes.” —Forbes  Color your way around New York City ...,"","Non fiction, Adams Media"
2,194740687,"=""9781947951617""",Ruin: A Novel of Flyfishing in Bankruptcy,Leigh Seippel (194740727),eBook,Ruin is a thoroughly engrossing novel about a young couple’s struggle back from financial catastrophe that so many of us dread. Having fled their u...,"","Fiction, City Point Press"
"",194740687,"=""9781947951600""",Ruin: A Novel of Flyfishing in Bankruptcy,Leigh Seippel (194740727),Hardcover,This vivid story opens with every couple’s nightmare—the disappearance of their comfortable known world. Ruin’s adventure explores the unpredictabl...,"","Fiction, City Point Press"
3,2124657882,"=""9781501166969""",Encyclopedia of New York,The Editors of New York Magazine (2124146871),eBook,"The must-have guide to pop culture, history, and world-changing ideas that started in New York City, from the magazine at the center of it all. Sin...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",2124657882,"=""9781501166952""",Encyclopedia of New York,The Editors of New York Magazine (2124146871),Hardcover,"The must-have guide to pop culture, history, and world-changing ideas that started in New York City, from the magazine at the center of it all. Sin...","","Non fiction, Avid Reader Press / Simon & Schuster"
4,177049688,"=""9781576878774""",Paper New York City,Papermade (177049474),Trade Paperback,"Punch out, fold up, and fuhgeddaboutit!Paper New York City-the eleventh in the PaperMade series-features 20 of New York's iconic landmarks that wil...","","Non fiction, powerHouse Books"
5,177040025,"=""9781576878156""",Dot to Dot NYC,Narae Kim (177040061),Trade Paperback,"Follow the numbers, grab your crayons and markers, anddiscover and decorate the capital of the world... Hiddenjust beyond sight in this adventurous...","","Non fiction, powerHouse Books"
6,141014768,"=""9781626861145""",Uncle John's Plunges into New Jersey,Bathroom Readers' Institute (145527583),eBook,"Uncle John takes a full-color plunge into the Garden State!As the birthplace of baseball, the Boss, and Bubble Wrap—New Jersey has got it all, and ...","","Non fiction, Portable Press"
7,188555597,"=""9781566567107""",New York City,Eric Homberger (188555634),Trade Paperback,"New York City epitomizes modernity. Its skyscrapers and neon nightlife, together with its inner-city ghettoes, symbolize all the excitements and tr...","","Non fiction, Interlink Publishing Group Inc"
8,177030535,"=""9781576876343""",My Name is New York,Nora Guthrie (177030570),Fixed Layout eBook,Woody Guthrie's prolific output popularized folk music in the 1940s and his presence in New York City helped spark the 1960s folk revival.My name i...,"","Non fiction, powerHouse Books"
9,141016990,"=""9781607106616""",Uncle John's Bathroom Reader Plunges Into Pennsylvania,Bathroom Readers' Institute (145527583),eBook,"From Pittsburgh to Philly, Steelers to Eagles, chocolate to Peeps--it's all here. Uncle John has put together this absolutely awesome anthology of ...","","Non fiction, Portable Press"
10,148254373,"=""9781607106517""",Uncle John's Bathroom Reader Plunges into New York,Bathroom Readers' Institute (145527583),eBook,"Uncle John loves New York, so he's taking the plunge…into the land of bagels, bluebirds, and the Brooklyn Bridge.Start spreading the news. You’re r...","","Non fiction, Portable Press"
11,145965465,"=""9781607106029""",Uncle John's Bathroom Reader Plunges into New Jersey,Bathroom Readers' Hysterical Society (145527609),eBook,"Experience New Jersey as you never have before, in this historical, hysterical guide to the Garden State.You from Jersey? What exit? Go ahead and l...","","Non fiction, Portable Press"
12,36784254,"=""9781451646665""",Walking Broad,Bruce Buschel (36784033),Trade Paperback,"Wedged between the hustle of New York and the grandeur of Washington, D.C., Philadelphia is America's smallest big city, America's biggest small ci...","","Non fiction, Simon & Schuster"
"",36784254,"=""9781416546214""",Walking Broad,Bruce Buschel (36784033),eBook,"Wedged between the hustle of New York and the grandeur of Washington, D.C., Philadelphia is America's smallest big city, America's biggest small ci...","","Non fiction, Simon & Schuster"
13,47417946,"=""9781416593935""",Inside the Apple,"Michelle Nevius (47417953), James Nevius (47417954)",eBook,How much do you actually know about New York City? Did you know they tried to anchor Zeppelins at the top of the Empire State Building? Or that the...,"","Non fiction, Free Press"
"",47417946,"=""9781416589976""",Inside the Apple,"Michelle Nevius (47417953), James Nevius (47417954)",Trade Paperback,How much do you actually know about New York City? Did you know they tried to anchor Zeppelins at the top of the Empire State Building? Or that the...,"","Non fiction, Free Press"
14,2137668900,"=""9781440524349""",Everything Family Guide to New York City,Jesse Leaf (2137650729),eBook,"Five boroughs, two major league baseball teams, 12,000 yellow taxis, and more must-see attractions than you can count-New York City has it all. And...","","Non fiction, Adams Media"
