Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208540606,"=""9781507221471""",New York City,Evie Carrick (208540403),Trade Paperback,“A whole new take on travel guidebooks...and a great gift....These will become meaningful keepsakes.” —Forbes  Color your way around New York City ...,"","Non fiction, Adams Media"
2,190412531,"=""9781623717674""",Unexpected New York,Sandy Miller (190410460),Trade Paperback,"This well-written and sumptuously illustrated book is filled with surprises that add texture and richness to life in the Big Apple. Wild peacocks, ...","","Non fiction, Interlink Publishing Group Inc"
3,194740687,"=""9781947951600""",Ruin: A Novel of Flyfishing in Bankruptcy,Leigh Seippel (194740727),Hardcover,This vivid story opens with every couple’s nightmare—the disappearance of their comfortable known world. Ruin’s adventure explores the unpredictabl...,"","Fiction, City Point Press"
"",194740687,"=""9781947951617""",Ruin: A Novel of Flyfishing in Bankruptcy,Leigh Seippel (194740727),eBook,Ruin is a thoroughly engrossing novel about a young couple’s struggle back from financial catastrophe that so many of us dread. Having fled their u...,"","Fiction, City Point Press"
4,2124657882,"=""9781501166952""",Encyclopedia of New York,The Editors of New York Magazine (2124146871),Hardcover,"The must-have guide to pop culture, history, and world-changing ideas that started in New York City, from the magazine at the center of it all. Sin...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",2124657882,"=""9781501166969""",Encyclopedia of New York,The Editors of New York Magazine (2124146871),eBook,"The must-have guide to pop culture, history, and world-changing ideas that started in New York City, from the magazine at the center of it all. Sin...","","Non fiction, Avid Reader Press / Simon & Schuster"
5,177049688,"=""9781576878774""",Paper New York City,Papermade (177049474),Trade Paperback,"Punch out, fold up, and fuhgeddaboutit!Paper New York City-the eleventh in the PaperMade series-features 20 of New York's iconic landmarks that wil...","","Non fiction, powerHouse Books"
6,177040025,"=""9781576878156""",Dot to Dot NYC,Narae Kim (177040061),Trade Paperback,"Follow the numbers, grab your crayons and markers, anddiscover and decorate the capital of the world... Hiddenjust beyond sight in this adventurous...","","Non fiction, powerHouse Books"
7,169088898,"=""9781612435572""",Bowery Boys: Adventures in Old New York,"Greg Young (169088935), Tom Meyers (169088936)",Trade Paperback,"Discover the hidden side of New York City history with the official companion to the wildly popular, award-winning podcast, The Bowery Boys, that t...","","Non fiction, Ulysses Press"
8,2084718103,"=""9781988002323""",300 Reasons to Love New York,Marie-Joëlle Parent (2084718120),Trade Paperback,"Forget conventional travel guides and discover the “real” New York!Whether you are already a fan or on your first trip to the Big Apple, this book ...","","Non fiction, Juniper Publishing"
9,177046533,"=""9781576877609""",Made in Brooklyn,"Melissa Schreiber Vaughan (177046568), Susanne König (177046569)",Hardcover,"Over the past decade, Brooklyn has emerged asthe epicenter of the craft food and drinks movement.Made inBrooklynis a gorgeously photographed and se...","","Non fiction, powerHouse Books"
10,141014768,"=""9781626861145""",Uncle John's Plunges into New Jersey,Bathroom Readers' Institute (145527583),eBook,"Uncle John takes a full-color plunge into the Garden State!As the birthplace of baseball, the Boss, and Bubble Wrap—New Jersey has got it all, and ...","","Non fiction, Portable Press"
11,188555597,"=""9781566567107""",New York City,Eric Homberger (188555634),Trade Paperback,"New York City epitomizes modernity. Its skyscrapers and neon nightlife, together with its inner-city ghettoes, symbolize all the excitements and tr...","","Non fiction, Interlink Publishing Group Inc"
12,177030535,"=""9781576876343""",My Name is New York,Nora Guthrie (177030570),Fixed Layout eBook,Woody Guthrie's prolific output popularized folk music in the 1940s and his presence in New York City helped spark the 1960s folk revival.My name i...,"","Non fiction, powerHouse Books"
13,141016990,"=""9781607106616""",Uncle John's Bathroom Reader Plunges Into Pennsylvania,Bathroom Readers' Institute (145527583),eBook,"From Pittsburgh to Philly, Steelers to Eagles, chocolate to Peeps--it's all here. Uncle John has put together this absolutely awesome anthology of ...","","Non fiction, Portable Press"
