Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,413291002,"=""9781476749419""",Game and the Governess,Kate Noble (413291078),eBook,"Trading Places meets Pride and Prejudice in this sexy, saucy romance—first in a new series from the author of YouTube sensation The Lizzie Bennet D...","","Fiction, Pocket Books"
"",413291002,"=""9781476749389""",Game and the Governess,Kate Noble (413291078),Mass Market Paperback,"Trading Places meets Pride and Prejudice in this sexy, saucy romance—first in a new series from the author of YouTube sensation The Lizzie Bennet D...","","Fiction, Pocket Books"
2,21108154,"=""9781416503620""",Crosshairs on the Kill Zone,"Charles W. Sasser (354211), Craig Roberts (1499864)",eBook,"From the jungles of Vietnam to the unforgiving deserts of Afghanistan and Iraq, one breed of soldier has achieved legendary status in the arena of ...","","Non fiction, Pocket Books"
"",21108154,"=""9781476786827""",Crosshairs on the Kill Zone,"Charles W. Sasser (354211), Craig Roberts (1499864)",Trade Paperback,"From the jungles of Vietnam to the unforgiving deserts of Afghanistan and Iraq, one breed of soldier has achieved legendary status in the arena of ...","","Non fiction, Pocket Books"
3,776,"=""9781416514558""",Scream of Eagles,Robert K. Wilcox (354650),eBook,"The mission: Become the most skilled, highly-trained, and deadliest fighter pilots in the world.  The place: TOP GUN  In the darkest days of the Vi...","",Pocket Books
"",776,"=""9781476788418""",Scream of Eagles,Robert K. Wilcox (354650),Trade Paperback,"The mission: Become the most skilled, highly-trained, and deadliest fighter pilots in the world.  The place: TOP GUN  In the darkest days of the Vi...","",Pocket Books
4,42181605,"=""9781416553311""",God in the Foxhole,Charles W. Sasser (354211),eBook,From veteran military writer Charles Sasser comes a collection of inspiring personal accounts of American soldiers whose faith has guided them thro...,"","Christian Interest, Current Events, Inspirational, Non fiction, Pocket Books"
"",42181605,"=""9781476731292""",God in the Foxhole,Charles W. Sasser (354211),Trade Paperback,From veteran military writer Charles Sasser comes a collection of inspiring personal accounts of American soldiers whose faith has guided them thro...,"","Christian Interest, Current Events, Inspirational, Non fiction, Pocket Books"
5,19550848,"=""9780743490375""",Do-Or-Die Men,George W. Smith (19548214),eBook,The gripping true account of the 1st Marine Raider Battalion—from its formation and training to its heroic baptism under fire in the battles of Tul...,History,"Non fiction, Pocket Books"
"",19550848,"=""9781451623246""",Do-Or-Die Men,George W. Smith (19548214),Trade Paperback,The gripping true account of the 1st Marine Raider Battalion—from its formation and training to its heroic baptism under fire in the battles of Tul...,History,"Non fiction, Pocket Books"
6,7127,"=""9781451602791""",Left to Die,Dan Kurzman (1250501),eBook,From the award-winning author of Fatal Voyage comes the first full account of one of World War II’s most secret scandals. In November 1942 a Japane...,History,"Non fiction, Pocket Books"
7,35520617,"=""9781439180655""",Illustrated Guide to The Lost Symbol,John Weber (35520621),eBook,"Rich in world history and political power, veiled in secrecy, and rife with rituals and arcane symbols -- from art and architecture to the images t...",History,"Literary, Pop Culture, Non fiction, Pocket Books"
8,19384038,"=""9781451604214""",Operation Cobra and the Great Offensive,Bill Yenne (19384027),eBook,"THE BEGINNINGS OF VICTORYShortly after the D-Day invasion, the Allied forces in Europe had stalled. A limited operation was set in motion to punch ...","","Non fiction, Pocket Books"
