Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226382434,"=""9781524894368""",Sometimes It's Heaven,Judy Collins (226382475),Trade Paperback,Sometimes It’s Heaven is an inspiring poetry collection from Grammy Award-winning singer-songwriter Judy Collins.Written with the bold vulnerabilit...,"","Non-Fiction, Andrews McMeel Publishing"
2,226382648,"=""9781524895426""",Art of Falling in Love Again,Franny Arrieta (226382689),Trade Paperback,The Art of Falling in Love Again is the highly anticipated second collection from poet and internet personality Franny Arrieta that speaks on heart...,"","Non-Fiction, Andrews McMeel Publishing"
3,226382607,"=""9781524895129""",Prince of Hearts,Raegan Fordemwalt (224623566),Trade Paperback,"Raegan Fordemwalt—poet and author of the runaway hit Lover Girl—is back with the highly anticipated follow-up collection of poetry and art, Prince ...","","Non-Fiction, Andrews McMeel Publishing"
4,221202065,"=""9781524890032""",she followed the moon back to herself,Amanda Lovelace (2124128263),Trade Paperback,"the tenth poetry collection from amanda lovelace deviates from the well-worn path of fairy tales &amp; myths, instead bringing readers face to face...","","Non-Fiction, Andrews McMeel Publishing"
5,221201643,"=""9781524894757""",In Her Light,Christi Steyn (193694597),Trade Paperback,"In Her Light is breakout poet Christi Steyn’s second collection of poetry, exploring the all-encompassing journey back to the truest version of the...","","Non-Fiction, Andrews McMeel Publishing"
6,221201723,"=""9781524890056""",Meet Me Halfway,Samantha King Holmes (153906192),Trade Paperback,In Meet Me Halfway—her first solo venture since 2019's Don't Tell Me Not to Ask Why—Samantha King Holmes is ready to dive even deeper into the dyna...,"","Non-Fiction, Andrews McMeel Publishing"
7,224623523,"=""9781524895112""",Lover Girl,Raegan Fordemwalt (224623566),Trade Paperback,"Lover Girl is the dreamy debut from poet and breakout TikTok star Raegan Fordemwalt, enhanced with a new cover and never-before-shared poems and ar...","","Non-Fiction, Andrews McMeel Publishing"
8,221202106,"=""9781524892562""",Vessel Born to Float,Yazmin Monet Watkins (221202148),Trade Paperback,"Poignant and beautifully examined, poet Yazmin Monét Watkins takes readers on an introspective journey through the intersection of race, gender, se...","","Non-Fiction, Andrews McMeel Publishing"
9,216496748,"=""9781524890261""",Glass Hearts & Unspoken Goodbyes,Kayla McCullough (213667715),Trade Paperback,Glass Hearts &amp; Unspoken Goodbyes is a collection of poetry that celebrates love and the journey through it and back to it that connects us all....,"","Non-Fiction, Andrews McMeel Publishing"
10,216496621,"=""9781524889807""",Gospel of a Whole Sun,Katerina Jeng (216496660),Trade Paperback,"From community activist and poet Katerina Jeng, a lyric exploration of the author’s journey back to her voice, her power, and the truest version of...","","Non-Fiction, Andrews McMeel Publishing"
11,212465196,"=""9781524875800""",Eclipse,Wilder Poetry (162833401),Trade Paperback,"Experience a cosmic love story like no other, told through a collection of stunning poetry and enchanting imagery.Eclipse, a collection of poetry a...","","Non-Fiction, Andrews McMeel Publishing"
12,212464910,"=""9781524886202""",Music Was Just Getting Good,Alicia Cook (2139729086),Trade Paperback,"Some good things must come to an end, for new things to begin. Poet Alicia Cook explores this grievous emotion in her latest and final mixtape coll...","","Non-Fiction, Andrews McMeel Publishing"
13,210915473,"=""9781524888824""",Letters I Will Never Send,Isabella Dorta (210915512),Trade Paperback,"Read, rip out, burn, or send. Just make sure you do something.In the letters i will never send, TikTok poet Isabella Dorta urges you to leave nothi...","","Non-Fiction, Andrews McMeel Publishing"
14,213667673,"=""9781524890254""",Glass Hearts & Broken Promises,Kayla McCullough (213667715),Trade Paperback,“You're the one who must decide that love outweighs the risk of getting hurt.”Poet Kayla McCullough’s Glass Hearts &amp; Broken Promises is a colle...,"","Non-Fiction, Andrews McMeel Publishing"
15,209402142,"=""9781524886240""",Rupi Kaur Trilogy Boxed Set,Rupi Kaur (560802938),Trade Paperback,"A celebration of the journey that started it all.From international best-selling poet Rupi Kaur comes this beautifully designed, three-book boxed s...","","Non-Fiction, Andrews McMeel Publishing"
16,214100985,"=""9781524890292""",Words of a Goat Princess,Jessie Reyez (214101025),Trade Paperback,"A moving poetic debut from a talented artist, USA TODAY bestseller Words of a Goat Princess is everything you love about singer/songwriter Jessie R...","","Non-Fiction, Andrews McMeel Publishing"
17,205583913,"=""9781524878221""",Survival Takes a Wild Imagination,Fariha Róisín (205583953),Trade Paperback,"In the powerful follow up to her critically acclaimed debut collection, poet and activist Fariha Róisín is writing, praying, clawing, and scratchin...","","Non-Fiction, Andrews McMeel Publishing"
18,200230626,"=""9781524881351""",Daughter,Ebonee Davis (200230665),Trade Paperback,Daughter is a memoir-style collection of poems and essays by model and poet Ebonee Davis that form the narrative of what it looked like for a young...,"","Non-Fiction, Andrews McMeel Publishing"
19,200230546,"=""9781524878764""",Self-Love for Small-Town Girls,Lang Leav (439921875),Trade Paperback,Self-Love for Small Town Girls is an exciting offering from beloved bestselling author Lang Leav. A collection of stunning poetry and prose that se...,"","Non-Fiction, Andrews McMeel Publishing"
20,200230706,"=""9781524882631""",Softening Time,Elena Brower (200230745),Trade Paperback,"From beloved yogi, teacher, and artist Elena Brower comes the writer’s debut collection of poetry: a lyrical exploration of grief, self-compassion,...","","Non-Fiction, Andrews McMeel Publishing"
"",200230706,"=""9781524889708""",Softening Time,Elena Brower (200230745),Audio Download,"From beloved yogi, teacher, and artist Elena Brower comes the writer’s debut collection of poetry: a lyrical exploration of grief, self-compassion,...","","Non-Fiction, Andrews McMeel Publishing"
