Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,72340936,"=""9781442411913""",Dork Diaries 3,Rachel Renée Russell (49850702),eBook,Nikki Maxwell enters a talent competition in this third installment of the #1 New York Times bestselling Dork Diaries series!Nikki Maxwell has been...,"",Aladdin
"",72340936,"=""9781442340473""",Dork Diaries 3,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell enters a talent competition in this third installment of the #1 New York Times bestselling Dork Diaries series!Nikki Maxwell has been...,"",Aladdin
"",72340936,"=""9781442411906""",Dork Diaries 3,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell enters a talent competition in this third installment of the #1 New York Times bestselling Dork Diaries series!Nikki Maxwell has been...,"",Aladdin
"",72340936,"=""9781442441231""",Dork Diaries 3 (Enhanced eBook edition),Rachel Renée Russell (49850702),Enhanced eBook,Nikki Maxwell enters a talent competition in this third installment of the #1 New York Times bestselling Dork Diaries series! Enhance your Dork Dia...,"",Aladdin
2,49851502,"=""9781416986560""",Dork Diaries 2,Rachel Renée Russell (49850702),eBook,Nikki Maxwell is torn between two incredible parties in this second installment of the #1 New York Times bestselling Dork Diaries series!Recipe for...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",49851502,"=""9781416980087""",Dork Diaries 2,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell is torn between two incredible parties in this second installment of the #1 New York Times bestselling Dork Diaries series!Recipe for...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",49851502,"=""9781442339002""",Dork Diaries 2,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell is torn between two incredible parties in this second installment of the #1 New York Times bestselling Dork Diaries series!Recipe for...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
3,49850612,"=""9781416986553""",Dork Diaries 1,Rachel Renée Russell (49850702),eBook,Nikki Maxwell is starting eighth grade at a new school—and her very first diary is packed with hilarious stories and art in this SUPER SQUEE update...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",49850612,"=""9781416980063""",Dork Diaries 1,Rachel Renée Russell (49850702),Paper Over Board,Nikki Maxwell is starting eighth grade at a new school—and her very first diary is packed with hilarious stories and art in this SUPER SQUEE update...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",49850612,"=""9781442338968""",Dork Diaries 1,Rachel Renée Russell (49850702),Compact Disk,Nikki Maxwell is starting eighth grade at a new school—and her very first diary is packed with hilarious stories and art in this SUPER SQUEE first ...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
"",49850612,"=""9781442338975""",Dork Diaries,Rachel Renée Russell (49850702),Audio Download,Nikki Maxwell is starting eighth grade at a new school—and her very first diary is packed with hilarious stories and art in this SUPER SQUEE first ...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Aladdin"
