Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170484217,"=""9781534477070""",Library Fish Learns to Read,Alyssa Satin Capucilli (1565267),Hardcover,Library Fish returns in this charming picture book about the unusually literary fish learning to do what everyone around her loves—read!Library Fis...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",170484217,"=""9781534477087""",Library Fish Learns to Read,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,Library Fish returns in this charming picture book about the unusually literary fish learning to do what everyone around her loves—read!Library Fis...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,170481907,"=""9781534477056""",Library Fish,Alyssa Satin Capucilli (1565267),Hardcover,"In this sweet and adventurous picture book, an unusually literary fish leaves the safety of her bowl to explore her library home for the first time...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",170481907,"=""9781534477063""",Library Fish,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"In this sweet and adventurous picture book, an unusually literary fish leaves the safety of her bowl to explore her library home for the first time...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,170696093,"=""9781534477537""",My First Kitten,Alyssa Satin Capucilli (1565267),Trade Paperback,Beginning readers will learn all about what it’s like to have a new kitten or cat in this Pre-Level 1 Ready-to-Read with sweet text and photographs...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",170696093,"=""9781534477544""",My First Kitten,Alyssa Satin Capucilli (1565267),Hardcover,Beginning readers will learn all about what it’s like to have a new kitten or cat in this Pre-Level 1 Ready-to-Read with sweet text and photographs...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",170696093,"=""9781534477551""",My First Kitten,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,Beginning readers will learn all about what it’s like to have a new kitten or cat in this Pre-Level 1 Ready-to-Read with sweet text and photographs...,"","Non fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
4,166822187,"=""9781534464445""",Mighty Tug,Alyssa Satin Capucilli (1565267),Board Book,"Mighty Tug may be the smallest boat in the busy harbor, but he is also the mightiest in this Classic Board Book from the author of the Katy Duck an...","","Fiction, Preschool, Picture Book, Little Simon"
"",166822187,"=""9781481476812""",Mighty Tug,Alyssa Satin Capucilli (1565267),Hardcover,“A visual treat for boat loving readers.” —Kirkus Reviews “Perfect for storytime and one-on-one sharing.” —School Library Journal Mighty Tug may be...,"","Fiction, Preschool, Picture Book, Little Simon"
"",166822187,"=""9781481476829""",Mighty Tug,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,“A visual treat for boat loving readers.” —Kirkus Reviews “Perfect for storytime and one-on-one sharing.” —School Library Journal Mighty Tug may be...,"","Fiction, Preschool, Picture Book, Little Simon"
