Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179695091,"=""9781797122076""",American Marxism,Mark R. Levin (45349585),Compact Disk,"#1 NEW YORK TIMES BESTSELLER The seven-time #1 New York Times bestselling author, Fox News star, and radio host Mark R. Levin explains how the dang...","","Current Events, Non fiction, Politicians, Simon & Schuster Audio"
"",179695091,"=""9781501135972""",American Marxism,Mark R. Levin (45349585),Hardcover,"#1 NEW YORK TIMES BESTSELLER The seven-time #1 New York Times bestselling author, Fox News star, and radio host Mark R. Levin explains how the dang...","","Current Events, Non fiction, Politicians, Simon & Schuster Audio"
"",179695091,"=""9781501136016""",American Marxism,Mark R. Levin (45349585),eBook,"#1 NEW YORK TIMES BESTSELLER The seven-time #1 New York Times bestselling author, Fox News star, and radio host Mark R. Levin explains how the dang...","","Current Events, Non fiction, Politicians, Simon & Schuster Audio"
"",179695091,"=""9781797122083""",American Marxism,Mark R. Levin (45349585),Audio Download,"#1 NEW YORK TIMES BESTSELLER The seven-time #1 New York Times bestselling author, Fox News star, and radio host Mark R. Levin explains how the dang...","","Current Events, Non fiction, Politicians, Simon & Schuster Audio"
2,158315312,"=""9781508287629""",Unfreedom of the Press,Mark R. Levin (45349585),Compact Disk,"Six-time New York Times bestselling author, FOX News star, and radio host Mark R. Levin “trounces the news media” (The Washington Times) in this ti...","","Current Events, Non fiction, Politics, Simon & Schuster Audio"
"",158315312,"=""9781476773469""",Unfreedom of the Press,Mark R. Levin (45349585),Trade Paperback,"Six-time New York Times bestselling author, FOX News star, and radio host Mark R. Levin “trounces the news media” (The Washington Times) in this ti...","","Current Events, Non fiction, Politics, Simon & Schuster Audio"
"",158315312,"=""9781476773483""",Unfreedom of the Press,Mark R. Levin (45349585),eBook,"Six-time New York Times bestselling author, FOX News star, and radio host Mark R. Levin “trounces the news media” (The Washington Times) in this ti...","","Current Events, Non fiction, Politics, Simon & Schuster Audio"
"",158315312,"=""9781508287636""",Unfreedom of the Press,Mark R. Levin (45349585),Audio Download,"Six-time New York Times bestselling author, FOX News star, and radio host Mark R. Levin “trounces the news media” (The Washington Times) in this ti...","","Current Events, Non fiction, Politics, Simon & Schuster Audio"
3,146701081,"=""9781508236221""",Rediscovering Americanism,Mark R. Levin (45349585),Compact Disk,"From five-time #1 New York Times bestselling author, radio host, and “one of the conservative moment’s most influential voices” (The Washington Tim...","","Non fiction, Politicians, Politics, Simon & Schuster Audio"
"",146701081,"=""9781476773452""",Rediscovering Americanism,Mark R. Levin (45349585),Trade Paperback,"From five-time #1 New York Times bestselling author, radio host, and “one of the conservative moment’s most influential voices” (The Washington Tim...","","Non fiction, Politicians, Politics, Simon & Schuster Audio"
"",146701081,"=""9781476773476""",Rediscovering Americanism,Mark R. Levin (45349585),eBook,From #1 New York Times bestselling author and radio host Mark R. Levin comes a searing plea for a return to America’s most sacred values.In Redisco...,"","Non fiction, Politicians, Politics, Simon & Schuster Audio"
"",146701081,"=""9781508236238""",Rediscovering Americanism,Mark R. Levin (45349585),Audio Download,"From five-time #1 New York Times bestselling author, radio host, and “one of the conservative moment’s most influential voices” (The Washington Tim...","","Non fiction, Politicians, Politics, Simon & Schuster Audio"
