Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181003484,"=""9781982177058""",Raised by a Serial Killer,April Balascio (181002469),eBook,"The untold story behind the hit true crime podcast The Clearing, this unforgettable memoir traces one daughter’s moving quest to understand her lar...","","Non fiction, Gallery Books"
"",181003484,"=""9781797185279""",Raised by a Serial Killer,April Balascio (181002469),Audio Download,"The untold story behind the hit true crime podcast The Clearing, this unforgettable memoir traces one daughter’s moving quest to understand her lar...","","Non fiction, Gallery Books"
"",181003484,"=""9781982177034""",Raised by a Serial Killer,April Balascio (181002469),Hardcover,"The untold story behind the hit true crime podcast The Clearing, this unforgettable memoir traces one daughter’s moving quest to understand her lar...","","Non fiction, Gallery Books"
2,163856491,"=""9781982133566""",Cults,Max Cutler (163856355),eBook,"Mystery. Manipulation. Murder. Cults are associated with all of these. But what really goes on inside them? More specifically, what goes on inside ...","","Non fiction, Gallery Books"
"",163856491,"=""9781797142593""",Cults,Max Cutler (163856355),Audio Download,"Mystery. Manipulation. Murder. Cults are associated with all of these. But what really goes on inside them? More specifically, what goes on inside ...","","Non fiction, Gallery Books"
"",163856491,"=""9781982133542""",Cults,Max Cutler (163856355),Hardcover,"Mystery. Manipulation. Murder. Cults are associated with all of these. But what really goes on inside them? More specifically, what goes on inside ...","","Non fiction, Gallery Books"
3,152189265,"=""9781982114114""",My Friend Anna,Rachel DeLoache Williams (152189223),eBook,NEW YORK TIMES BESTSELLER​ ONE OF TIME’S 100 BEST BOOKS OF THE YEAR Sex and the City meets Bad Blood and Catch Me if You Can in the astonishing tru...,"","Non fiction, Gallery Books"
"",152189265,"=""9781508298625""",My Friend Anna,Rachel DeLoache Williams (152189223),Audio Download,NEW YORK TIMES BESTSELLER​ ONE OF TIME’S 100 BEST BOOKS OF THE YEAR Sex and the City meets Bad Blood and Catch Me if You Can in the astonishing tru...,"","Non fiction, Gallery Books"
"",152189265,"=""9781982114107""",My Friend Anna,Rachel DeLoache Williams (152189223),Trade Paperback,NEW YORK TIMES BESTSELLER​ ONE OF TIME’S 100 BEST BOOKS OF THE YEAR Sex and the City meets Bad Blood and Catch Me if You Can in the astonishing tru...,"","Non fiction, Gallery Books"
4,43448298,"=""9781451687378""",Practice to Deceive,Ann Rule (1692136),eBook,This New York Times bestseller—from “America’s best true-crime writer” (Kirkus Reviews) and the author of The Stranger Beside Me—is a shocking tale...,True Crime,"Current Events, Non fiction, Gallery Books"
"",43448298,"=""9781442364516""",Practice to Deceive,Ann Rule (1692136),Audio Download,This New York Times bestseller—from “America’s best true-crime writer” (Kirkus Reviews) and the author of The Stranger Beside Me—is a shocking tale...,True Crime,"Current Events, Non fiction, Gallery Books"
"",43448298,"=""9781982137953""",Practice to Deceive,Ann Rule (1692136),Trade Paperback,This New York Times bestseller—from “America’s best true-crime writer” (Kirkus Reviews) and the author of The Stranger Beside Me—is a shocking tale...,True Crime,"Current Events, Non fiction, Gallery Books"
5,143406044,"=""9781501198670""",Code Name: Lise,Larry Loftis (143405838),eBook,"NATIONAL BESTSELLER A Goodreads Choice Awards semifinalist Florida Book Awards Silver Medalist Featured in The New York Times, The Atlantic, Time, ...","","Action & Adventure, Book Club, Suspense, Thriller, International, Inspirational, Non fiction, British, French, German, Heroes, Holocaust, Spies, Veterans, Wedding, Women's Interest, Gallery Books"
"",143406044,"=""9781501198663""",Code Name: Lise,Larry Loftis (143405838),Trade Paperback,"NATIONAL BESTSELLER A Goodreads Choice Awards semifinalist Florida Book Awards Silver Medalist Featured in The New York Times, The Atlantic, Time, ...","","Action & Adventure, Book Club, Suspense, Thriller, International, Inspirational, Non fiction, British, French, German, Heroes, Holocaust, Spies, Veterans, Wedding, Women's Interest, Gallery Books"
