Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225967047,"=""9781637633410""","Oh No, Not ""The Home""",Peggy Rowe (155690413),Hardcover,"Peggy Rowe is at it again, proving once more that great content is all around us, even in the retirement community she now calls ""The Home.""In Oh, ...","","Non-Fiction, Forefront Books"
"",225967047,"=""9781637633427""","Oh No, Not ""The Home""",Peggy Rowe (155690413),eBook,"Peggy Rowe is at it again, proving once more that great content is all around us, even in the retirement community she now calls ""The Home.""In Oh, ...","","Non-Fiction, Forefront Books"
2,212290884,"=""9781637632222""",Playin' Possum,Nancy Jones (212290921),Hardcover,"In Playin' Possum, readers get an intimate look at country music legend George Jones through the eyes of his wife of thirty years.Ask anyone who kn...","","Non-Fiction, Forefront Books"
"",212290884,"=""9781637632239""",Playin' Possum,Nancy Jones (212290921),eBook,"In Playin' Possum, readers get an intimate look at country music legend George Jones through the eyes of his wife of thirty years.Ask anyone who kn...","","Non-Fiction, Forefront Books"
3,193521249,"=""9781637630860""",Ride Free,Willie G. Davidson (193521286),Hardcover,"Willie G. Davidson likes to say that he was born with gasoline in his veins and a crayon in each hand. A designer at heart, Davidson combined his p...","","Non-Fiction, Forefront Books"
"",193521249,"=""9781637630877""",Ride Free,Willie G. Davidson (193521286),eBook,"Willie G. Davidson likes to say that he was born with gasoline in his veins and a crayon in each hand. A designer at heart, Davidson combined his p...","","Non-Fiction, Forefront Books"
4,198895752,"=""9781637631645""",Betty White's Pearls of Wisdom,Patty Sullivan (198895789),Hardcover,"A beautiful tribute to Betty White, one of the most beloved and treasured American icons. Betty White’s award-winning career spanned seven decades....","","Non-Fiction, Forefront Books"
"",198895752,"=""9781637631652""",Betty White's Pearls of Wisdom,Patty Sullivan (198895789),eBook,"A beautiful tribute to Betty White, one of the most beloved and treasured American icons. Betty White’s award-winning career spanned seven decades....","","Non-Fiction, Forefront Books"
5,195116717,"=""9781637630990""",Vacuuming in the Nude,Peggy Rowe (155690413),Hardcover,Peggy Rowe is at it again—this time giving a hilarious inside look at her writing career.Peggy Rowe has been writing all of her adult life. In fact...,"","Non-Fiction, Forefront Books"
"",195116717,"=""9781637631003""",Vacuuming in the Nude,Peggy Rowe (155690413),eBook,Peggy Rowe is at it again—this time giving a hilarious inside look at her writing career.Peggy Rowe has been writing all of her adult life. In fact...,"","Non-Fiction, Forefront Books"
6,189761598,"=""9781637630372""",It's All about Relationships,Jimmy Walker (189761636),Hardcover,"In It’s All About Relationships, Jimmy Walker, insurance agent to the stars and creator of Celebrity Fight Night, tells stories and lessons from so...","","Non-Fiction, Forefront Books"
"",189761598,"=""9781637630389""",It's All about Relationships,Jimmy Walker (189761636),eBook,"In It’s All About Relationships, Jimmy Walker, insurance agent to the stars and creator of Celebrity Fight Night, tells stories and lessons from so...","","Non-Fiction, Forefront Books"
7,155690378,"=""9781948677165""",About My Mother,Peggy Rowe (155690413),Hardcover,"A Message from Mike Rowe, the Dirty Jobs Guy: Just to be clear, About My Mother is a book about my grandmother, written by my mother. That’s not to...","","Non-Fiction, Forefront Books"
"",155690378,"=""9781948677172""",About My Mother,Peggy Rowe (155690413),eBook,"A Message from Mike Rowe, the Dirty Jobs Guy: Just to be clear, About My Mother is a book about my grandmother, written by my mother. That’s not to...","","Non-Fiction, Forefront Books"
