Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184876315,"=""9781982188320""",Independence Square,Martin Cruz Smith (1700595),eBook,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster"
"",184876315,"=""9781797156798""",Independence Square,Martin Cruz Smith (1700595),Compact Disk,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster"
"",184876315,"=""9781797156804""",Independence Square,Martin Cruz Smith (1700595),Audio Download,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster"
"",184876315,"=""9781982188306""",Independence Square,Martin Cruz Smith (1700595),Hardcover,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster"
"",184876315,"=""9781982188313""",Independence Square,Martin Cruz Smith (1700595),Trade Paperback,Detective Arkaday Renko—“one of the most compelling figures in modern fiction” (USA TODAY)—risks his life when he heads to Ukraine shortly before t...,"","Fiction, Simon & Schuster"
2,45772433,"=""9781416563204""",Smoke Screen,Sandra Brown (19338053),eBook,"From the #1 New York Times bestsellng author of Seeing Red comes a ""scorching...action-filled"" (Publishers Weekly) tale of corruption and betrayal,...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",45772433,"=""9780743572262""",Smoke Screen,Sandra Brown (19338053),Audio Download,"From the #1 New York Times bestsellng author of Seeing Red comes a ""scorching...action-filled"" (Publishers Weekly) tale of corruption and betrayal,...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",45772433,"=""9780743572279""",Smoke Screen,Sandra Brown (19338053),Compact Disk,"From the #1 New York Times bestsellng author of Seeing Red comes a ""scorching...action-filled"" (Publishers Weekly) tale of corruption and betrayal,...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",45772433,"=""9780743572286""",Smoke Screen,Sandra Brown (19338053),Audio Download,"From the #1 New York Times bestsellng author of Seeing Red comes a ""scorching...action-filled"" (Publishers Weekly) tale of corruption and betrayal,...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",45772433,"=""9781982187958""",Smoke Screen,Sandra Brown (19338053),Mass Market Paperback,"From the #1 New York Times bestselling author of Seeing Red comes a “sensational,” (New York Post) “scorching...action-filled” (Publishers Weekly) ...","","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
3,148034284,"=""9781501176883""",New Iberia Blues,James Lee Burke (1059444),eBook,NEW YORK TIMES BESTSELLER Named one of the best crime novels of 2019 by The New York Times Book Review. The shocking death of a young woman leads D...,"","Fiction, Simon & Schuster"
"",148034284,"=""9781501176890""",New Iberia Blues,James Lee Burke (1059444),Trade Paperback,Named one of the best crime novels of 2019 by The New York Times Book Review. The shocking death of a young woman leads Detective Dave Robicheaux i...,"","Fiction, Simon & Schuster"
"",148034284,"=""9781508266693""",New Iberia Blues,James Lee Burke (1059444),Audio Download,A 2020 Audie Award FinalistNamed one of the best crime novels of 2019 by The New York Times Book Review. The shocking death of a young woman leads ...,"","Fiction, Simon & Schuster"
4,60745064,"=""9781439137376""",Glass Rainbow,James Lee Burke (1059444),eBook,"From New York Times bestselling author James Lee Burke, Detective Dave Robicheaux becomes entangled in a mystery that connects a series of grisly m...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",60745064,"=""9781442304307""",Glass Rainbow,James Lee Burke (1059444),Audio Download,"From New York Times bestselling author James Lee Burke, Detective Dave Robicheaux becomes entangled in a mystery that connects a series of grisly m...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",60745064,"=""9781442304321""",Glass Rainbow,James Lee Burke (1059444),Audio Download,"From New York Times bestselling author James Lee Burke, Detective Dave Robicheaux becomes entangled in a mystery that connects a series of grisly m...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",60745064,"=""9781982100261""",Glass Rainbow,James Lee Burke (1059444),Trade Paperback,"From New York Times bestselling author James Lee Burke, Detective Dave Robicheaux becomes entangled in a mystery that connects a series of grisly m...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
5,1881670,"=""9780743244626""",Jolie Blon's Bounce,James Lee Burke (1059444),eBook,Dave Robicheaux is back in this powerful New York Times bestseller that takes him into the underbelly of New Iberia’s mafia to solve the brutal mur...,"","Fiction, Simon & Schuster"
"",1881670,"=""9780743549042""",Jolie Blon's Bounce,James Lee Burke (1059444),Audio Download,Dave Robicheaux is back in this powerful New York Times bestseller that takes him into the underbelly of New Iberia’s mafia to solve the brutal mur...,"","Fiction, Simon & Schuster"
"",1881670,"=""9780743549059""",Jolie Blon's Bounce,James Lee Burke (1059444),Audio Download,Dave Robicheaux is back in this powerful New York Times bestseller that takes him into the underbelly of New Iberia’s mafia to solve the brutal mur...,"","Fiction, Simon & Schuster"
"",1881670,"=""9781982100247""",Jolie Blon's Bounce,James Lee Burke (1059444),Trade Paperback,Dave Robicheaux is back in this powerful New York Times bestseller that takes him into the underbelly of New Iberia’s mafia to solve the brutal mur...,"","Fiction, Simon & Schuster"
6,44300744,"=""9781416559887""",Tin Roof Blowdown,James Lee Burke (1059444),eBook,"In the waning days of summer, 2005, a storm with greater impact than the bomb that struck Hiroshima peels the face off southern Louisiana.   This i...","","Fiction, Simon & Schuster"
