Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213862086,"=""9781639366170""",Naked Neanderthal,Ludovic Slimak (213862131),eBook,A riveting scientific journey exploring the enigma of the Neanderthal and the species’ unique form of intelligence.What do we really know about our...,"","Non-Fiction, Pegasus Books"
"",213862086,"=""9781639366163""",Naked Neanderthal,Ludovic Slimak (213862131),Hardcover,A riveting scientific journey exploring the enigma of the Neanderthal and the species’ unique form of intelligence.What do we really know about our...,"","Non-Fiction, Pegasus Books"
2,182928872,"=""9781982181635""",Generations,Jean M. Twenge (31595618),eBook,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non-Fiction, Atria Books"
"",182928872,"=""9781797150949""",Generations,Jean M. Twenge (31595618),Audio Download,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non-Fiction, Atria Books"
"",182928872,"=""9781982181611""",Generations,Jean M. Twenge (31595618),Hardcover,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non-Fiction, Atria Books"
"",182928872,"=""9781982181628""",Generations,Jean M. Twenge (31595618),Trade Paperback,"A groundbreaking, “lavishly informative” (The New York Times) portrait of the six generations that currently live in the United States and how they...","","Non-Fiction, Atria Books"
3,191263724,"=""9781639361441""",Between Ape and Human,Gregory Forth (191263769),eBook,"A remarkable investigation into the hominoids of Flores Island, their place on the evolutionary spectrum—and whether or not they still survive.Whil...","","Non-Fiction, Pegasus Books"
"",191263724,"=""9781639361434""",Between Ape and Human,Gregory Forth (191263769),Hardcover,"A remarkable investigation into the hominoids of Flores Island, their place on the evolutionary spectrum—and whether or not they still survive.Whil...","","Non-Fiction, Pegasus Books"
"",191263724,"=""9781639363810""",Between Ape and Human,Gregory Forth (191263769),Trade Paperback,"A remarkable investigation into the hominoids of Flores Island, their place on the evolutionary spectrum—and whether or not they still survive.Whil...","","Non-Fiction, Pegasus Books"
4,198053180,"=""9781632281425""",Little Book of Anthropology,Rasha Barrage (198053217),eBook,"If you’re intrigued by the question “What makes us human?”, strap in for this whirlwind tour of the highlights of anthropology.From the first steps...","","Non-Fiction, Viva Editions"
"",198053180,"=""9781632280855""",Little Book of Anthropology,Rasha Barrage (198053217),Trade Paperback,"If you’re intrigued by the question “What makes us human?”, strap in for this whirlwind tour of the highlights of anthropology. . .   From the firs...","","Non-Fiction, Viva Editions"
5,166756970,"=""9781982140984""",Anthro-Vision,Gillian Tett (48284078),eBook,"While today’s business world is dominated by technology and data analysis, award-winning financial journalist and anthropology PhD Gillian Tett adv...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",166756970,"=""9781797126531""",Anthro-Vision,Gillian Tett (48284078),Audio Download,"While today’s business world is dominated by technology and data analysis, award-winning financial journalist and anthropology PhD Gillian Tett adv...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",166756970,"=""9781982140960""",Anthro-Vision,Gillian Tett (48284078),Hardcover,"While today’s business world is dominated by technology and data analysis, award-winning financial journalist and anthropology PhD Gillian Tett adv...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",166756970,"=""9781982140977""",Anthro-Vision,Gillian Tett (48284078),Trade Paperback,"While today’s business world is dominated by technology and data analysis, award-winning financial journalist and anthropology PhD Gillian Tett adv...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
6,127769474,"=""9781501192869""",Mom Genes,Abigail Tucker (411578495),eBook,From the New York Times bestselling author of The Lion in the Living Room comes a fascinating and provocative exploration of the biology of motherh...,"","Non-Fiction, Gallery Books"
"",127769474,"=""9781501192852""",Mom Genes,Abigail Tucker (411578495),Hardcover,From the New York Times bestselling author of The Lion in the Living Room comes a fascinating and provocative exploration of the biology of motherh...,"","Non-Fiction, Gallery Books"
"",127769474,"=""9781501192876""",Mom Genes,Abigail Tucker (411578495),Trade Paperback,From the New York Times bestselling author of The Lion in the Living Room comes a fascinating and provocative exploration of the biology of motherh...,"","Non-Fiction, Gallery Books"
"",127769474,"=""9781797120102""",Mom Genes,Abigail Tucker (411578495),Audio Download,From the New York Times bestselling author of The Lion in the Living Room comes a fascinating and provocative exploration of the biology of motherh...,"","Non-Fiction, Gallery Books"
7,153697266,"=""9781982114756""",Age of Wood,Roland Ennos (153696924),eBook,A “smart and surprising” (Booklist) “expansive history” (Publishers Weekly) detailing the role that wood and trees have played in our global ecosys...,"","Non-Fiction, Scribner"
"",153697266,"=""9781797114569""",Age of Wood,Roland Ennos (153696924),Audio Download,A “smart and surprising” (Booklist) “expansive history” (Publishers Weekly) detailing the role that wood and trees have played in our global ecosys...,"","Non-Fiction, Scribner"
"",153697266,"=""9781982114749""",Age of Wood,Roland Ennos (153696924),Trade Paperback,A “smart and surprising” (Booklist) “expansive history” (Publishers Weekly) detailing the role that wood and trees have played in our global ecosys...,"","Non-Fiction, Scribner"
8,172158119,"=""9781643131108""",Accidental Homo Sapiens,"Ian Tattersall (172158153), Robert DeSalle (173703611)",eBook,What happens now that human population has outpaced biological natural selection? Two leading scientists reveal how we became who we are—and what w...,"","Non-Fiction, Pegasus Books"
"",172158119,"=""9781643130262""",Accidental Homo Sapiens,"Ian Tattersall (172158153), Robert DeSalle (173703611)",Hardcover,What happens now that human population has outpaced biological natural selection? Two leading scientists reveal how we became who we are—and what w...,"","Non-Fiction, Pegasus Books"
9,172159956,"=""9781681775968""",Archipelago of Hope,Gleb Raygorodetsky (172159990),eBook,"While our politicians argue, the truth is that climate change is already here. Nobody knows this better than Indigenous peoples who, having develop...","","Non-Fiction, Pegasus Books"
"",172159956,"=""9781681779058""",Archipelago of Hope,Gleb Raygorodetsky (172159990),Trade Paperback,An enlightening global journey reveals the inextricable links between Indigenous cultures and their lands—and how it can form the foundation for cl...,"","Non-Fiction, Pegasus Books"
10,144360608,"=""9781501152023""",iGen,Jean M. Twenge (31595618),eBook,"As seen in Time, USA TODAY, The Atlantic, The Wall Street Journal, and on CBS This Morning, BBC, PBS, CNN, and NPR, iGen is crucial reading to unde...","","Non-Fiction, Atria Books"
"",144360608,"=""9781501152016""",iGen,Jean M. Twenge (31595618),Trade Paperback,"As seen in Time, USA TODAY, The Atlantic, The Wall Street Journal, and on CBS This Morning, BBC, PBS, CNN, and NPR, iGen is crucial reading to unde...","","Non-Fiction, Atria Books"
"",144360608,"=""9781508245063""",iGen,Jean M. Twenge (31595618),Audio Download,"As seen in Time, USA TODAY, The Atlantic, The Wall Street Journal, and on CBS This Morning, BBC, PBS, CNN, and NPR, iGen is crucial reading to unde...","","Non-Fiction, Atria Books"
11,411578439,"=""9781476738253""",Lion in the Living Room,Abigail Tucker (411578495),eBook,A New York Times bestseller about how cats conquered the world and our hearts in this “deep and illuminating perspective on our favorite household ...,Pets/Animals,"Non-Fiction, Simon & Schuster"
"",411578439,"=""9781476738246""",Lion in the Living Room,Abigail Tucker (411578495),Trade Paperback,A New York Times bestseller about how cats conquered the world and our hearts in this “deep and illuminating perspective on our favorite household ...,Pets/Animals,"Non-Fiction, Simon & Schuster"
"",411578439,"=""9781508228578""",Lion in the Living Room,Abigail Tucker (411578495),Audio Download,A New York Times bestseller about how cats conquered the world and our hearts in this “deep and illuminating perspective on our favorite household ...,Pets/Animals,"Non-Fiction, Simon & Schuster"
12,223637331,"=""9781476739243""",On Trails,Robert Moor (411721028),eBook,New York Times Bestseller • Winner of the National Outdoor Book Award • Winner of the Saroyan International Prize for Writing • Winner of the Pacif...,"","Literary, Non-Fiction, Simon & Schuster"
"",223637331,"=""9781476739236""",On Trails,Robert Moor (411721028),Trade Paperback,New York Times Bestseller • Winner of the National Outdoor Book Award • Winner of the Saroyan International Prize for Writing • Winner of the Pacif...,"","Literary, Non-Fiction, Simon & Schuster"
"",223637331,"=""9781668118757""",On Trails,Robert Moor (411721028),Audio Download,New York Times Bestseller • Winner of the National Outdoor Book Award • Winner of the Saroyan International Prize for Writing • Winner of the Pacif...,"","Literary, Non-Fiction, Simon & Schuster"
13,172270910,"=""9781681770932""",Death's Summer Coat,Brandy Schillace (172165344),eBook,"Death is something we all confront—it touches our families, our homes, our hearts. And yet we have grown used to denying its existence, treating it...","","Non-Fiction, Pegasus Books"
"",172270910,"=""9781605989389""",Death's Summer Coat,Brandy Schillace (172165344),Hardcover,"We are living in a unique point in human history. People are living longer than ever, yet the longer we live, the more taboo and alien our mortalit...","","Non-Fiction, Pegasus Books"
"",172270910,"=""9781681773247""",Death's Summer Coat,Brandy Schillace (172165344),Trade Paperback,"Death is something we all confront—it touches our families, our homes, our hearts. And yet we have grown used to denying its existence, treating it...","","Non-Fiction, Pegasus Books"
14,172276081,"=""9781681773827""",Memory Code,Lynne Kelly (172276115),eBook,"In ancient, pre-literate cultures across the globe, tribal elders had encyclopedic memories. They could name all the animals and plants across a la...","","Non-Fiction, Pegasus Books"
15,411723240,"=""9781476739427""",Making of Asian America,Erika Lee (411723294),eBook,"A “comprehensive…fascinating” (The New York Times Book Review) history of Asian Americans and their role in American life, by one of the nation’s p...","","Academic, International, Non-Fiction, Asian Chinese, Asian General, Asian Japanese, Asian Korean, Asian Vietnamese, Civil Rights, Immigration, Indian, Simon & Schuster"
"",411723240,"=""9781476739410""",Making of Asian America,Erika Lee (411723294),Trade Paperback,"A “comprehensive…fascinating” (The New York Times Book Review) history of Asian Americans and their role in American life, by one of the nation’s p...","","Academic, International, Non-Fiction, Asian Chinese, Asian General, Asian Japanese, Asian Korean, Asian Vietnamese, Civil Rights, Immigration, Indian, Simon & Schuster"
16,172273078,"=""9781605987149""",Lone Star Nation,Richard Parker (172273112),eBook,"To most Americans, Texas has been that love-it-or-hate it slice of the country that has sparked controversy, bred presidents, and fomented turmoil ...","","Non-Fiction, Pegasus Books"
17,45568287,"=""9781416594598""",Tall Man,Chloe Hooper (16850596),eBook,"In 2004 on Palm Island, an Aboriginal settlement in the ""Deep North"" of Australia, a thirty-six-year-old man named Cameron Doomadgee was arrested f...","","Book Club, Non-Fiction, Scribner"
