Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221731301,"=""9781974746941""","Pokémon Adventures: Omega Ruby and Alpha Sapphire, Vol. 3",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon Omega Ruby &amp; Alpha Sapphire video games!Sapphire and Emerald need Ruby’s help t...,"","Fiction, VIZ Media LLC"
2,227960835,"=""9781974752805""","Beyblade X, Vol. 2","Homura Kawamoto (227960831), Hikaru Muno (227960833)",Trade Paperback,Who will rise to the top of X Tower in the ultimate Beyblade showdown?!Bladers are ready to battle it out! They’ve set their sights on the top of X...,"","Fiction, VIZ Media LLC"
3,227951761,"=""9781974747139""","Pokémon: Sword & Shield, Vol. 12",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
4,227952056,"=""9781974752058""","Animal Crossing: New Horizons, Vol. 8",KOKONASU RUMBA (185893408),Trade Paperback,Join your favorite characters from Animal Crossing™: New Horizons for all-new adventures in this official manga!What do the residents of Animal Cro...,"","Fiction, VIZ Media LLC"
5,227960875,"=""9781974752843""","Pokémon: Scarlet & Violet, Vol. 1",Hidenori Kusaka (35316129),Trade Paperback,Adventures inspired by the best-selling video games.Violet Lang calls himself the Prince of Speed and races across the Paldea region in search of t...,"","Fiction, VIZ Media LLC"
6,227960791,"=""9781974752614""","Beyblade X, Vol. 1","Homura Kawamoto (227960831), Hikaru Muno (227960833)",Trade Paperback,Who will rise to the top of X Tower in the ultimate Beyblade showdown?!Bladers are ready to battle it out! They’ve set their sights on the top of X...,"","Fiction, VIZ Media LLC"
7,221731341,"=""9781974747122""","Pokémon: Sword & Shield, Vol. 11",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
8,221731381,"=""9781974748693""","Animal Crossing: New Horizons, Vol. 7",KOKONASU RUMBA (185893408),Trade Paperback,Join your favorite characters from Animal Crossing™: New Horizons for all-new adventures in this official manga!What do the residents of Animal Cro...,"","Fiction, VIZ Media LLC"
9,217216549,"=""9781974743933""","Pokémon: Sword & Shield, Vol. 10",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
10,217216783,"=""9781974745715""","YO-KAI WATCH, Vol. 23",Noriyuki Konishi (523671616),Trade Paperback,Join Nate as he befriends the Yo-kai of the hit video game YO-KAI WATCH!Nate Adams is just an average kid until the mysterious Whisper gives him th...,"","Fiction, VIZ Media LLC"
11,217216587,"=""9781974741199""","Pokémon: The Complete Pokémon Pocket Guide, Vol. 2","",Trade Paperback,A full-color two-volume series that includes stats on 898 Pokémon!A massive newly revised guide that covers 898 Pokémon! Fully illustrated and tota...,"","Fiction, VIZ Media LLC"
12,217216511,"=""9781974743261""","Pokémon Adventures: Omega Ruby and Alpha Sapphire, Vol. 2",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon Omega Ruby &amp; Alpha Sapphire video games!Sapphire and Emerald need Ruby’s help t...,"","Fiction, VIZ Media LLC"
13,213360694,"=""9781974741182""","Pokémon: The Complete Pokémon Pocket Guide, Vol. 1","",Trade Paperback,A new full-color series that includes stats on 898 Pokémon!A massive newly revised guide that covers 898 Pokémon! Fully illustrated and totally com...,"","Fiction, VIZ Media LLC"
