Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150116195,"=""9781932391817""",Baseball America 2019 Almanac,"",Trade Paperback,"The Baseball America Almanac has always been the best baseball annual, and now it's the only book on the market that sums up the year in baseball f...","","Non-Fiction, Baseball America"
2,147156783,"=""9781932391800""",Baseball America 2018 Prospect Handbook Digital Edition,"",eBook,The one player guide every true baseball fan will want - the leading resource for the next generation of rising stars.The Baseball America 2018 Pro...,"","Non-Fiction, Baseball America"
3,488692385,"=""9781501106354""",Ahead of the Curve,Brian Kenny (488692604),Trade Paperback,“A delight for baseball lovers” (Kirkus Reviews) and “one of the most significant baseball books of the year” (Bob Costas) Ahead of the Curve uses ...,"","Non-Fiction, Simon & Schuster"
"",488692385,"=""9781501106361""",Ahead of the Curve,Brian Kenny (488692604),eBook,“A delight for baseball lovers” (Kirkus Reviews) and “one of the most significant baseball books of the year” (Bob Costas) Ahead of the Curve uses ...,"","Non-Fiction, Simon & Schuster"
4,2133952087,"=""9781932391732""",Baseball America 2017 Prospect Handbook Digital Edition,"",eBook,The one player guide every true baseball fan will want -- the leading resource for the next generation of rising stars!The Baseball America 2017 Pr...,"",Baseball America
5,2086659264,"=""9781932391657""",Baseball America's Ultimate Draft Book,"",Trade Paperback,Baseball America invented coverage of the baseball draft. So who better than Baseball America to chronicle 50 years of draft history? As the baseba...,"","Non-Fiction, Baseball America"
6,1897992091,"=""9781932391671""",Baseball America 2016 Prospect Handbook,"",eBook,"Baseball America's Prospect Handbook is, quite simply, the only source you need to find out about the future stars of baseball. Baseball America ma...","","Non-Fiction, Baseball America"
7,22364439,"=""9780743261586""",Neyer/James Guide to Pitchers,"Bill James (698143), Rob Neyer (18723931)",Trade Paperback,"Preeminent baseball analyst Bill James and ESPN.com baseball columnist Rob Neyer compile information on pitches and their origins, nearly two thous...",Sports & outdoor recreation,"Non-Fiction, Touchstone"
"",22364439,"=""9781439103777""",Neyer/James Guide to Pitchers,"Bill James (698143), Rob Neyer (18723931)",eBook,"Preeminent baseball analyst Bill James and ESPN.com baseball columnist Rob Neyer compile information on pitches and their origins, nearly two thous...",Sports & outdoor recreation,"Non-Fiction, Touchstone"
8,161006,"=""9780743227223""",New Bill James Historical Baseball Abstract,Bill James (698143),Trade Paperback,"When Bill James published his original Historical Baseball Abstract in 1985, he produced an immediate classic, hailed by the Chicago Tribune as the...","Sports & outdoor recreation, Sport","Non-Fiction, Free Press"
"",161006,"=""9781439106938""",New Bill James Historical Baseball Abstract,Bill James (698143),eBook,"When Bill James published his original Historical Baseball Abstract in 1985, he produced an immediate classic, hailed by the Chicago Tribune as the...","Sports & outdoor recreation, Sport","Non-Fiction, Free Press"
