Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100667526,"=""9781501189272""",Last Chairlift,John Irving (85947918),Hardcover,"John Irving, one of the world’s greatest novelists, returns with his first novel in seven years—a ghost story, a love story, and a lifetime of sexu...","","Fiction, Simon & Schuster"
"",100667526,"=""9781501189289""",Last Chairlift,John Irving (85947918),Trade Paperback,John Irving’s fifteenth novel is “powerfully cinematic” (The Washington Post) and “eminently readable” (The Boston Globe). The Last Chairlift is pa...,"","Fiction, Simon & Schuster"
"",100667526,"=""9781501189296""",Last Chairlift,John Irving (85947918),eBook,John Irving’s fifteenth novel is “powerfully cinematic” (The Washington Post) and “eminently readable” (The Boston Globe). The Last Chairlift is pa...,"","Fiction, Simon & Schuster"
"",100667526,"=""9781797111223""",Last Chairlift,John Irving (85947918),Compact Disk,John Irving’s fifteenth novel is “powerfully cinematic” (The Washington Post) and “eminently readable” (The Boston Globe). The Last Chairlift is pa...,"","Fiction, Simon & Schuster"
"",100667526,"=""9781797111230""",Last Chairlift,John Irving (85947918),Audio Download,John Irving’s fifteenth novel is “powerfully cinematic” (The Washington Post) and “eminently readable” (The Boston Globe). The Last Chairlift is pa...,"","Fiction, Simon & Schuster"
2,185229652,"=""9781982187705""",Everything's Fine,Cecilia Rabess (184917098),Hardcover,"“Does love conquer all? Does it now? Did it ever? These are questions Cecilia Rabess asks in her nimble, discerning debut…The ending of Everything’...","","Fiction, Simon & Schuster"
"",185229652,"=""9781797155876""",Everything's Fine,Cecilia Rabess (184917098),Audio Download,"“Does love conquer all? Does it now? Did it ever? These are questions Cecilia Rabess asks in her nimble, discerning debut…The ending of Everything’...","","Fiction, Simon & Schuster"
"",185229652,"=""9781982187712""",Everything's Fine,Cecilia Rabess (184917098),eBook,"“Does love conquer all? Does it now? Did it ever? These are questions Cecilia Rabess asks in her nimble, discerning debut…The ending of Everything’...","","Fiction, Simon & Schuster"
"",185229652,"=""9781982187750""",Everything's Fine,Cecilia Rabess (184917098),Trade Paperback,"“Does love conquer all? Does it now? Did it ever? These are questions Cecilia Rabess asks in her nimble, discerning debut…The ending of Everything’...","","Fiction, Simon & Schuster"
3,144638393,"=""9781501179419""",Charlotte Walsh Likes To Win,Jo Piazza (2141598502),Hardcover,Cosmopolitan: “Most Anticipated Books for 2018”  Elle: “Best Books to Read This Summer” Goop: “15 Books We’re Reading This Summer” People: “Best Su...,"","Fiction, Simon & Schuster"
"",144638393,"=""9781501179426""",Charlotte Walsh Likes To Win,Jo Piazza (2141598502),eBook,"From bestselling author Jo Piazza comes one of People’s “Best Summer Books,” a “comically accurate” (New York Post) novel about what happens when a...","","Fiction, Simon & Schuster"
"",144638393,"=""9781501179433""",Charlotte Walsh Likes To Win,Jo Piazza (2141598502),Trade Paperback,"From bestselling author Jo Piazza comes one of People’s “Best Summer Books,” a “comically accurate” (New York Post) novel about what happens when a...","","Fiction, Simon & Schuster"
"",144638393,"=""9781508259985""",Charlotte Walsh Likes To Win,Jo Piazza (2141598502),Audio Download,"From bestselling author Jo Piazza comes one of People’s “Best Summer Books,” a “comically accurate” (New York Post) novel about what happens when a...","","Fiction, Simon & Schuster"
